"360594108002007","   9"
"360594108002008","   9"
"360594108002009","   9"
"360594108002010","   9"
"360594108002011","   9"
"360594108002012","   9"
"360594108002013","   9"
"360594108002014","   9"
"360594108002015","   9"
"360594108002016","   9"
"360594108003000","   9"
"360594108003001","   9"
"360594108003002","   9"
"360594108003003","   9"
"360594108003004","   9"
"360594108003005","   9"
"360594108003006","   9"
"360594108003007","   9"
"360594108003008","   9"
"360594108003009","   9"
"360594108003010","   9"
"360594108003011","   9"
"360594108003012","   9"
"360594108003013","   9"
"360594108003014","   9"
"360594108003015","   9"
"360594108004000","   9"
"360594108004001","   9"
"360594108004002","   9"
"360594108004003","   9"
"360594108004004","   9"
"360594108004005","   9"
"360594108004006","   9"
"360594108004007","   9"
"360594108004008","   9"
"360594108004009","   9"
"360594108004010","   9"
"360594108004011","   9"
"360594108004012","   9"
"360594108004013","   9"
"360594108004014","   9"
"360594108004015","   9"
"360594108004016","   9"
"360594108004017","   9"
"360594108004018","   9"
"360594108004019","   9"
"360594108004020","   9"
"360594108004021","   9"
"360594108004022","   9"
"360594108004023","   9"
"360594108004024","   9"
"360594108004025","   9"
"360594108004026","   9"
"360594108005000","   9"
"360594108005001","   9"
"360594108005002","   9"
"360594108005003","   9"
"360594108005004","   9"
"360594108005005","   9"
"360594108005006","   9"
"360594108005007","   9"
"360594108005008","   9"
"360594108005009","   9"
"360594108005010","   9"
"360594108005011","   9"
"360594108005012","   9"
"360594108005013","   9"
"360594108005014","   9"
"360594108005015","   9"
"360594108005016","   9"
"360594108005017","   9"
"360594108005018","   9"
"360594109001000","   9"
"360594109001001","   9"
"360594109001002","   9"
"360594109001003","   9"
"360594109001004","   9"
"360594109001005","   9"
"360594109001006","   9"
"360594109001007","   9"
"360594109002000","   9"
"360594109002001","   9"
"360594109002002","   9"
"360594109002003","   9"
"360594109002004","   9"
"360594109002005","   9"
"360594109002006","   9"
"360594109002007","   9"
"360594109003000","   9"
"360594109003001","   9"
"360594109003002","   9"
"360594109003003","   9"
"360594109003004","   9"
"360594109003005","   9"
"360594109003006","   9"
"360594109003007","   9"
"360594109003008","   9"
"360594109003009","   9"
"360594109003010","   9"
"360594109003011","   9"
"360594109003012","   9"
"360594109004000","   9"
"360594109004001","   9"
"360594109004002","   9"
"360594109004003","   9"
"360594109004004","   9"
"360594109004005","   9"
"360594109004006","   9"
"360594109004007","   9"
"360594109004008","   9"
"360594109004009","   9"
"360594109004010","   9"
"360594109005000","   9"
"360594109005001","   9"
"360594109005002","   9"
"360594109005003","   9"
"360594109005004","   9"
"360594109005005","   9"
"360594109005006","   9"
"360594109005007","   9"
"360594109006000","   9"
"360594109006001","   9"
"360594109006002","   9"
"360594109006003","   9"
"360594109006004","   9"
"360594109006005","   9"
"360594109006006","   9"
"360594109006007","   9"
"360594109006008","   9"
"360594109006009","   9"
"360594109006010","   9"
"360594109006011","   9"
"360594109006012","   9"
"360594110001000","   9"
"360594110001001","   9"
"360594110001002","   9"
"360594110001003","   9"
"360594110001004","   9"
"360594110001005","   9"
"360594110001006","   9"
"360594110001007","   9"
"360594110001008","   9"
"360594110001009","   9"
"360594110001010","   9"
"360594110001011","   9"
"360594110001012","   9"
"360594110001013","   9"
"360594110001014","   9"
"360594110001015","   9"
"360594110001016","   9"
"360594110001017","   9"
"360594110001018","   9"
"360594110001019","   9"
"360594110001020","   9"
"360594110001021","   9"
"360594110001998","   9"
"360594110001999","   9"
"360594110002000","   9"
"360594110002001","   9"
"360594110002002","   9"
"360594110002003","   9"
"360594110002004","   9"
"360594110002005","   9"
"360594110002006","   9"
"360594110002007","   9"
"360594110003000","   9"
"360594110003001","   9"
"360594110003002","   9"
"360594110003003","   9"
"360594110003004","   9"
"360594110003005","   9"
"360594110003006","   9"
"360594110003007","   9"
"360594110003008","   9"
"360594110003009","   9"
"360594110003010","   9"
"360594110003011","   9"
"360594110003012","   9"
"360594110003013","   9"
"360594110004000","   9"
"360594110004001","   9"
"360594110004002","   9"
"360594110004003","   9"
"360594110004004","   9"
"360594110004005","   9"
"360594110004006","   9"
"360594110004007","   9"
"360594110004008","   9"
"360594110004009","   9"
"360594110004010","   9"
"360594110004011","   9"
"360594110004012","   9"
"360594110004013","   9"
"360594110004014","   9"
"360594110004015","   9"
"360594110004016","   9"
"360594110004017","   9"
"360594110004018","   9"
"360594110004019","   9"
"360594110005000","   9"
"360594110005001","   9"
"360594110005002","   9"
"360594110005003","   9"
"360594110005004","   9"
"360594110005005","   9"
"360594110005006","   9"
"360594110005007","   9"
"360594110005008","   9"
"360594110005009","   9"
"360594110005010","   9"
"360594110005011","   9"
"360594110005012","   9"
"360594110005013","   9"
"360594110005014","   9"
"360594110005015","   9"
"360594110005016","   9"
"360594110005017","   9"
"360594110005018","   9"
"360594110005019","   9"
"360594110005020","   9"
"360594110005021","   9"
"360594110005022","   9"
"360594110005023","   9"
"360594110005998","   9"
"360594110005999","   9"
"360594111001000","   9"
"360594111001001","   9"
"360594111001002","   9"
"360594111001003","   9"
"360594111001004","   9"
"360594111001005","   9"
"360594111002000","   9"
"360594111002001","   9"
"360594111002002","   9"
"360594111002003","   9"
"360594111002004","   9"
"360594111002005","   9"
"360594111002006","   9"
"360594111002007","   9"
"360594111002008","   9"
"360594111002009","   9"
"360594111002010","   9"
"360594111002011","   9"
"360594111002012","   9"
"360594111002013","   9"
"360594111002014","   9"
"360594111003000","   9"
"360594111003001","   9"
"360594111003002","   9"
"360594111003003","   9"
"360594111003004","   9"
"360594111003005","   9"
"360594111003006","   9"
"360594111004000","   9"
"360594111004001","   9"
"360594111004002","   9"
"360594111004003","   9"
"360594111004004","   9"
"360594111004005","   9"
"360594111004006","   9"
"360594111004007","   9"
"360594111005000","   9"
"360594111005001","   9"
"360594111005002","   9"
"360594111005003","   9"
"360594111005004","   9"
"360594111005005","   9"
"360594111006000","   9"
"360594111006001","   9"
"360594111006002","   9"
"360594111006003","   9"
"360594111006004","   9"
"360594111006005","   9"
"360594111006006","   9"
"360594111006007","   9"
"360594112001000","   9"
"360594112001001","   9"
"360594112001002","   9"
"360594112001003","   9"
"360594112001004","   9"
"360594112001005","   9"
"360594112001006","   9"
"360594112001007","   9"
"360594112001008","   9"
"360594112001009","   9"
"360594112001010","   9"
"360594112001011","   9"
"360594112001012","   9"
"360594112001013","   9"
"360594112001014","   9"
"360594112001015","   9"
"360594112001016","   9"
"360594112002000","   9"
"360594112002001","   9"
"360594112002002","   9"
"360594112002003","   9"
"360594112002004","   9"
"360594112002005","   9"
"360594112002006","   9"
"360594112002007","   9"
"360594112002008","   9"
"360594112002009","   9"
"360594112002010","   9"
"360594112002011","   9"
"360594112002012","   9"
"360594112002013","   9"
"360594112002014","   9"
"360594112002015","   9"
"360594112002016","   9"
"360594112003000","   9"
"360594112003001","   9"
"360594112003002","   9"
"360594112003003","   9"
"360594112003004","   9"
"360594112003005","   9"
"360594112003006","   9"
"360594112003007","   9"
"360594112003008","   9"
"360594112003009","   9"
"360594112003010","   9"
"360594112003011","   9"
"360594112003012","   9"
"360594112003013","   9"
"360594112003014","   9"
"360594112003015","   9"
"360594112003016","   9"
"360594112003017","   9"
"360594112003018","   9"
"360594112004000","   9"
"360594112004001","   9"
"360594112004002","   9"
"360594112004003","   9"
"360594112004004","   9"
"360594112004005","   9"
"360594112004006","   9"
"360594112004007","   9"
"360594112004008","   9"
"360594112004009","   9"
"360594112004010","   9"
"360594112004011","   9"
"360594112004012","   9"
"360594112005000","   9"
"360594112005001","   9"
"360594112005002","   9"
"360594112005003","   9"
"360594112005004","   9"
"360594112005005","   9"
"360594112005006","   9"
"360594112005007","   9"
"360594112005008","   9"
"360594112005009","   9"
"360594112005010","   9"
"360594112005011","   9"
"360594112006000","   9"
"360594112006001","   9"
"360594112006002","   9"
"360594112006003","   9"
"360594112006004","   9"
"360594112006005","   9"
"360594112006006","   9"
"360594112006007","   9"
"360594112006008","   9"
"360594112006009","   9"
"360594112006010","   9"
"360594112006011","   9"
"360594112006012","   9"
"360594112006013","   9"
"360594113011000","   9"
"360594113011001","   9"
"360594113011002","   9"
"360594113011003","   9"
"360594113011004","   9"
"360594113011005","   9"
"360594113011006","   9"
"360594113011007","   9"
"360594113011008","   9"
"360594113011009","   9"
"360594113011010","   9"
"360594113011011","   9"
"360594113011012","   9"
"360594113011013","   9"
"360594113011014","   9"
"360594113011015","   9"
"360594113011016","   9"
"360594113012000","   9"
"360594113012001","   9"
"360594113012002","   9"
"360594113012003","   9"
"360594113012004","   9"
"360594113012005","   9"
"360594113012006","   9"
"360594113012007","   9"
"360594113012008","   9"
"360594113012009","   9"
"360594113012010","   9"
"360594113012011","   9"
"360594113012012","   9"
"360594113012013","   9"
"360594113012014","   9"
"360594113012015","   9"
"360594113012016","   9"
"360594113012017","   9"
"360594113012018","   9"
"360594113012019","   9"
"360594113012020","   9"
"360594113012021","   9"
"360594113012022","   9"
"360594113012023","   9"
"360594113012024","   9"
"360594113012025","   9"
"360594113012997","   9"
"360594113012998","   9"
"360594113012999","   9"
"360594113013000","   9"
"360594113013001","   9"
"360594113013002","   9"
"360594113013003","   9"
"360594113013004","   9"
"360594113013005","   9"
"360594113013006","   9"
"360594113013007","   9"
"360594113013008","   9"
"360594113013009","   9"
"360594113013010","   9"
"360594113013011","   9"
"360594113013012","   9"
"360594113013013","   9"
"360594113013014","   9"
"360594113013998","   9"
"360594113013999","   9"
"360594113021000","   9"
"360594113021001","   9"
"360594113021002","   9"
"360594113021003","   9"
"360594113021004","   9"
"360594113021005","   9"
"360594113021006","   9"
"360594113021007","   9"
"360594113021008","   9"
"360594113021009","   9"
"360594113021010","   9"
"360594113021011","   9"
"360594113021012","   9"
"360594113021013","   9"
"360594113021014","   9"
"360594113021015","   9"
"360594113021016","   9"
"360594113022000","   9"
"360594113022001","   9"
"360594113022002","   9"
"360594113022003","   9"
"360594113022004","   9"
"360594113022005","   9"
"360594113022006","   9"
"360594113022007","   9"
"360594113022008","   9"
"360594113022009","   9"
"360594113022010","   9"
"360594113022011","   9"
"360594113022012","   9"
"360594113022013","   9"
"360594113022014","   9"
"360594113022015","   9"
"360594113022016","   9"
"360594113022017","   9"
"360594113022018","   9"
"360594113022019","   9"
"360594113022020","   9"
"360594113022021","   9"
"360594113022022","   9"
"360594113022023","   9"
"360594113022024","   9"
"360594113022025","   9"
"360594113023000","   9"
"360594113023001","   9"
"360594113023002","   9"
"360594113023003","   9"
"360594113023004","   9"
"360594113023005","   9"
"360594113023006","   9"
"360594113023007","   9"
"360594113023008","   9"
"360594113023009","   9"
"360594113023010","   9"
"360594113023011","   9"
"360594113023012","   9"
"360594113023013","   9"
"360594113023014","   9"
"360594113023015","   9"
"360594113023016","   9"
"360594113023017","   9"
"360594113023018","   9"
"360594113023019","   9"
"360594113023020","   9"
"360594113023021","   9"
"360594113023022","   9"
"360594113023023","   9"
"360594113024000","   9"
"360594113024001","   9"
"360594113024002","   9"
"360594113024003","   9"
"360594113024004","   9"
"360594113024005","   9"
"360594113024006","   9"
"360594113024007","   9"
"360594113024008","   9"
"360594113024009","   9"
"360594113024010","   9"
"360594113024011","   9"
"360594113024012","   9"
"360594113024013","   9"
"360594113024014","   9"
"360594113024015","   9"
"360594113024016","   9"
"360594113024017","   9"
"360594113024018","   9"
"360594113024019","   9"
"360594113024020","   9"
"360594113024021","   9"
"360594113024022","   9"
"360594113025000","   9"
"360594113025001","   9"
"360594113025002","   9"
"360594113025003","   9"
"360594113025004","   9"
"360594113025005","   9"
"360594113025006","   9"
"360594113025007","   9"
"360594113025008","   9"
"360594113025009","   9"
"360594113025010","   9"
"360594113025011","   9"
"360594113025012","   9"
"360594113025013","   9"
"360594113025014","   9"
"360594113025015","   9"
"360594113025016","   9"
"360594113025017","   9"
"360594113025018","   9"
"360594113025019","   9"
"360594113025020","   9"
"360594113025021","   9"
"360594113025022","   9"
"360594113025023","   9"
"360594113025024","   9"
"360594113025025","   9"
"360594113025026","   9"
"360594113025997","   9"
"360594113025998","   9"
"360594113025999","   9"
"360594114001000","   9"
"360594114001001","   9"
"360594114001002","   9"
"360594114001003","   9"
"360594114001004","   9"
"360594114001005","   9"
"360594114001006","   9"
"360594114001007","   9"
"360594114001008","   9"
"360594114001009","   9"
"360594114002000","   9"
"360594114002001","   9"
"360594114002002","   9"
"360594114002003","   9"
"360594114002004","   9"
"360594114002005","   9"
"360594114002006","   9"
"360594114002007","   9"
"360594114002008","   9"
"360594114003000","   9"
"360594114003001","   9"
"360594114003002","   9"
"360594114003003","   9"
"360594114003004","   9"
"360594114003005","   9"
"360594114003006","   9"
"360594114003007","   9"
"360594114003008","   9"
"360594114003009","   9"
"360594114003010","   9"
"360594114003011","   9"
"360594114004000","   9"
"360594114004001","   9"
"360594114004002","   9"
"360594114004003","   9"
"360594114004004","   9"
"360594114004005","   9"
"360594114004006","   9"
"360594114004007","   9"
"360594114004008","   9"
"360594114004009","   9"
"360594114004010","   9"
"360594114004011","   9"
"360594114004012","   9"
"360594114005000","   9"
"360594114005001","   9"
"360594114005002","   9"
"360594114005003","   9"
"360594114005004","   9"
"360594114005005","   9"
"360594114005006","   9"
"360594114005007","   9"
"360594114005008","   9"
"360594114005009","   9"
"360594114005010","   9"
"360594114005011","   9"
"360594114005012","   9"
"360594114005013","   9"
"360594114005014","   9"
"360594114005015","   9"
"360594114006000","   9"
"360594114006001","   9"
"360594114006002","   9"
"360594114006003","   9"
"360594114006004","   9"
"360594114006005","   9"
"360594114006006","   9"
"360594114006007","   9"
"360594114006008","   9"
"360594114006009","   9"
"360594114006010","   9"
"360594114006011","   9"
"360594114006012","   9"
"360594114006013","   9"
"360594114007000","   9"
"360594114007001","   9"
"360594114007002","   9"
"360594114007003","   9"
"360594114007004","   9"
"360594114007005","   9"
"360594114007006","   9"
"360594114007007","   9"
"360594114007008","   9"
"360594114007009","   9"
"360594114007010","   9"
"360594114007011","   9"
"360594114007012","   9"
"360594114007013","   9"
"360594114007014","   9"
"360594114007015","   9"
"360594114007016","   9"
"360594114007017","   9"
"360594114007018","   9"
"360594114007019","   9"
"360594114007020","   9"
"360594115001000","   9"
"360594115001001","   9"
"360594115001002","   9"
"360594115001003","   9"
"360594115001004","   9"
"360594115001005","   9"
"360594115001006","   9"
"360594115001007","   9"
"360594115001008","   9"
"360594115001009","   9"
"360594115001010","   9"
"360594115001011","   9"
"360594115001012","   9"
"360594115001013","   9"
"360594115001014","   9"
"360594115001015","   9"
"360594115001016","   9"
"360594115001017","   9"
"360594115001018","   9"
"360594115001019","   9"
"360594115001020","   9"
"360594115001021","   9"
"360594115001022","   9"
"360594115001023","   9"
"360594115001024","   9"
"360594115001025","   9"
"360594115001026","   9"
"360594115001027","   9"
"360594115001028","   9"
"360594115001997","   9"
"360594115001998","   9"
"360594115001999","   9"
"360594115002000","   9"
"360594115002001","   9"
"360594115002002","   9"
"360594115002003","   9"
"360594115002004","   9"
"360594115002005","   9"
"360594115002006","   9"
"360594115002007","   9"
"360594115002008","   9"
"360594115002009","   9"
"360594115002010","   9"
"360594115002011","   9"
"360594115002012","   9"
"360594115002013","   9"
"360594115002014","   9"
"360594115002015","   9"
"360594115002016","   9"
"360594115002017","   9"
"360594115002018","   9"
"360594115002019","   9"
"360594115002020","   9"
"360594115002021","   9"
"360594115002022","   9"
"360594115002023","   9"
"360594115002024","   9"
"360594115002998","   9"
"360594115002999","   9"
"360594115003000","   9"
"360594115003001","   9"
"360594115003002","   9"
"360594115003003","   9"
"360594115003004","   9"
"360594115003005","   9"
"360594115003006","   9"
"360594115003007","   9"
"360594115003008","   9"
"360594115003009","   9"
"360594115003010","   9"
"360594115003011","   9"
"360594115003012","   9"
"360594115003013","   9"
"360594115003014","   9"
"360594115003015","   9"
"360594115003016","   9"
"360594115003017","   9"
"360594115003018","   9"
"360594115003019","   9"
"360594115003020","   9"
"360594115003996","   9"
"360594115003997","   9"
"360594115003998","   9"
"360594115003999","   9"
"360594115004000","   9"
"360594115004001","   9"
"360594115004002","   9"
"360594115004003","   9"
"360594115004004","   9"
"360594115004005","   9"
"360594115004006","   9"
"360594115004007","   9"
"360594115004008","   9"
"360594115004009","   9"
"360594115004010","   9"
"360594115004011","   9"
"360594115004012","   9"
"360594115004013","   9"
"360594115004014","   9"
"360594115004999","   9"
"360594116001000","   9"
"360594116001001","   9"
"360594116001002","   9"
"360594116001003","   9"
"360594116001004","   9"
"360594116001005","   9"
"360594116001006","   9"
"360594116001007","   9"
"360594116001008","   9"
"360594116001009","   9"
"360594116001010","   9"
"360594116001011","   9"
"360594116001012","   9"
"360594116001013","   9"
"360594116001014","   9"
"360594116002000","   9"
"360594116002001","   9"
"360594116002002","   9"
"360594116002003","   9"
"360594116002004","   9"
"360594116002005","   9"
"360594116002006","   9"
"360594116002007","   9"
"360594116002008","   9"
"360594116002009","   9"
"360594116002010","   9"
"360594116002011","   9"
"360594116002012","   9"
"360594116002013","   9"
"360594116002014","   9"
"360594116002015","   9"
"360594116002016","   9"
"360594116002017","   9"
"360594116002018","   9"
"360594116002019","   9"
"360594116002020","   9"
"360594116002021","   9"
"360594116002022","   9"
"360594116002023","   9"
"360594116002024","   9"
"360594116002025","   9"
"360594116002026","   9"
"360594116002027","   9"
"360594116002028","   9"
"360594116002996","   9"
"360594116002997","   9"
"360594116002998","   9"
"360594116002999","   9"
"360594116003000","   9"
"360594116003001","   9"
"360594116003002","   9"
"360594116003003","   9"
"360594116003004","   9"
"360594116003005","   9"
"360594116003006","   9"
"360594116003007","   9"
"360594116003008","   9"
"360594116003009","   9"
"360594116003010","   9"
"360594116003011","   9"
"360594116003012","   9"
"360594116003013","   9"
"360594116003014","   9"
"360594116003015","   9"
"360594116003016","   9"
"360594116003998","   9"
"360594116003999","   9"
"360594116004000","   9"
"360594116004001","   9"
"360594116004002","   9"
"360594116004003","   9"
"360594116004004","   9"
"360594116004005","   9"
"360594116004006","   9"
"360594116004007","   9"
"360594116004008","   9"
"360594116004009","   9"
"360594116004010","   9"
"360594116004011","   9"
"360594116004012","   9"
"360594116005000","   9"
"360594116005001","   9"
"360594116005002","   9"
"360594116005003","   9"
"360594116005004","   9"
"360594116005005","   9"
"360594116005006","   9"
"360594116005007","   9"
"360594116005008","   9"
"360594116005009","   9"
"360594116005010","   9"
"360594116005011","   9"
"360594116005012","   9"
"360594116005013","   9"
"360594116005014","   9"
"360594116006000","   9"
"360594116006001","   9"
"360594116006002","   9"
"360594116006003","   9"
"360594116006004","   9"
"360594116006005","   9"
"360594116006006","   9"
"360594116006007","   9"
"360594116006008","   9"
"360594116006009","   9"
"360594116006010","   9"
"360594116006011","   9"
"360594116006012","   9"
"360594116006013","   9"
"360594116006014","   9"
"360594116006015","   9"
"360594116006016","   9"
"360594116006017","   9"
"360594116006018","   9"
"360594116006019","   9"
"360594116006020","   9"
"360594116006021","   9"
"360594116006022","   9"
"360594116006023","   9"
"360594116006024","   9"
"360594116006025","   9"
"360594117001000","   9"
"360594117001001","   9"
"360594117001002","   9"
"360594117001003","   9"
"360594117001004","   9"
"360594117001005","   9"
"360594117001006","   9"
"360594117001007","   9"
"360594117001008","   9"
"360594117001009","   9"
"360594117001010","   9"
"360594117001011","   9"
"360594117001012","   9"
"360594117001013","   9"
"360594117001014","   9"
"360594117002000","   9"
"360594117002001","   9"
"360594117002002","   9"
"360594117002003","   9"
"360594117002004","   9"
"360594117002005","   9"
"360594117002006","   9"
"360594117002007","   9"
"360594117002008","   9"
"360594117002009","   9"
"360594117002010","   9"
"360594117002011","   9"
"360594117002012","   9"
"360594117002013","   9"
"360594117002014","   9"
"360594117003000","   9"
"360594117003001","   9"
"360594117003002","   9"
"360594117003003","   9"
"360594117003004","   9"
"360594117003005","   9"
"360594117003006","   9"
"360594117003007","   9"
"360594117003008","   9"
"360594117003009","   9"
"360594117003010","   9"
"360594117003011","   9"
"360594117004000","   9"
"360594117004001","   9"
"360594117004002","   9"
"360594117004003","   9"
"360594117004004","   9"
"360594117004005","   9"
"360594117004006","   9"
"360594117004007","   9"
"360594117004008","   9"
"360594117004009","   9"
"360594117004010","   9"
"360594117004011","   9"
"360594117004012","   9"
"360594117004013","   9"
"360594117004014","   9"
"360594117004015","   9"
"360594117005000","   9"
"360594117005001","   9"
"360594117005002","   9"
"360594117005003","   9"
"360594117005004","   9"
"360594117005005","   9"
"360594117005006","   9"
"360594117005007","   9"
"360594117005008","   9"
"360594117005009","   9"
"360594117005010","   9"
"360594117005011","   9"
"360594117005012","   9"
"360594117005013","   9"
"360594117005014","   9"
"360594117005015","   9"
"360594117005016","   9"
"360594117005017","   9"
"360594117005018","   9"
"360594117005019","   9"
"360594117005020","   9"
"360594117005021","   9"
"360594117005022","   9"
"360594117005023","   9"
"360594117006000","   9"
"360594117006001","   9"
"360594117006002","   9"
"360594117006003","   9"
"360594117006004","   9"
"360594117006005","   9"
"360594117006006","   9"
"360594117006007","   9"
"360594117006008","   9"
"360594117006009","   9"
"360594117006010","   9"
"360594117006011","   9"
"360594117006012","   9"
"360594117006013","   9"
"360594117006014","   9"
"360594117006015","   9"
"360594117006016","   9"
"360594117006017","   9"
"360594118001000","   9"
"360594118001001","   9"
"360594118001002","   9"
"360594118001003","   9"
"360594118001004","   9"
"360594118001005","   9"
"360594118001006","   9"
"360594118001007","   9"
"360594118001008","   9"
"360594118001009","   9"
"360594118001010","   9"
"360594118001011","   9"
"360594118001012","   9"
"360594118001013","   9"
"360594118001014","   9"
"360594118001015","   9"
"360594118001016","   9"
"360594118001017","   9"
"360594118001018","   9"
"360594118001019","   9"
"360594118002000","   9"
"360594118002001","   9"
"360594118002002","   9"
"360594118002003","   9"
"360594118002004","   9"
"360594118002005","   9"
"360594118002006","   9"
"360594118002007","   9"
"360594118002008","   9"
"360594118002009","   9"
"360594118002010","   9"
"360594118002011","   9"
"360594118002012","   9"
"360594118002013","   9"
"360594118002014","   9"
"360594118002015","   9"
"360594118002016","   9"
"360594118002017","   9"
"360594118002018","   9"
"360594118002019","   9"
"360594118002020","   9"
"360594118002021","   9"
"360594118003000","   9"
"360594118003001","   9"
"360594118003002","   9"
"360594118003003","   9"
"360594118003004","   9"
"360594118003005","   9"
"360594118003006","   9"
"360594118003007","   9"
"360594118003008","   9"
"360594118003009","   9"
"360594118003010","   9"
"360594118003011","   9"
"360594118003012","   9"
"360594118003013","   9"
"360594118003014","   9"
"360594118003015","   9"
"360594118004000","   9"
"360594118004001","   9"
"360594118004002","   9"
"360594118004003","   9"
"360594118004004","   9"
"360594118004005","   9"
"360594118004006","   9"
"360594118004007","   9"
"360594118004008","   9"
"360594118004009","   9"
"360594118004010","   9"
"360594118004011","   9"
"360594118004012","   9"
"360594118004013","   9"
"360594118004014","   9"
"360594118004015","   9"
"360594118004016","   9"
"360594118004017","   9"
"360594118004018","   9"
"360594118005000","   9"
"360594118005001","   9"
"360594118005002","   9"
"360594118005003","   9"
"360594118005004","   9"
"360594118005005","   9"
"360594118005006","   9"
"360594118005007","   9"
"360594118005008","   9"
"360594118005009","   9"
"360594118005010","   9"
"360594118005011","   9"
"360594118005012","   9"
"360594118005013","   9"
"360594118005014","   9"
"360594118005015","   9"
"360594118005016","   9"
"360594118006000","   9"
"360594118006001","   9"
"360594118006002","   9"
"360594118006003","   9"
"360594118006004","   9"
"360594118006005","   9"
"360594118006006","   9"
"360594118006007","   9"
"360594118006008","   9"
"360594118006009","   9"
"360594118006010","   9"
"360594118006011","   9"
"360594118006012","   9"
"360594118006013","   9"
"360594118006014","   9"
"360594118006015","   9"
"360594118006016","   9"
"360594118006017","   9"
"360594119011000","   9"
"360594119011001","   9"
"360594119011002","   9"
"360594119011003","   9"
"360594119011004","   9"
"360594119011005","   9"
"360594119011006","   9"
"360594119011007","   9"
"360594119011008","   9"
"360594119011009","   9"
"360594119011010","   9"
"360594119011011","   9"
"360594119011012","   9"
"360594119011013","   9"
"360594119011014","   9"
"360594119011015","   9"
"360594119012000","   9"
"360594119012001","   9"
"360594119012002","   9"
"360594119012003","   9"
"360594119012004","   9"
"360594119012005","   9"
"360594119012006","   9"
"360594119012007","   9"
"360594119012008","   9"
"360594119012009","   9"
"360594119012010","   9"
"360594119012011","   9"
"360594119012012","   9"
"360594119012013","   9"
"360594119012014","   9"
"360594119012015","   9"
"360594119012016","   9"
"360594119013000","   9"
"360594119013001","   9"
"360594119013002","   9"
"360594119013003","   9"
"360594119013004","   9"
"360594119013005","   9"
"360594119013006","   9"
"360594119013007","   9"
"360594119013008","   9"
"360594119013009","   9"
"360594119013010","   9"
"360594119023000","   9"
"360594119023001","   9"
"360594119023002","   9"
"360594119023003","   9"
"360594119023004","   9"
"360594119023005","   9"
"360594119023006","   9"
"360594119023007","   9"
"360594119023008","   9"
"360594119023009","   9"
"360594119024000","   9"
"360594119024001","   9"
"360594119024002","   9"
"360594119024003","   9"
"360594119024004","   9"
"360594119024005","   9"
"360594119024006","   9"
"360594119024007","   9"
"360594119024008","   9"
"360594119024009","   9"
"360594119024010","   9"
"360594119024011","   9"
"360594119024012","   9"
"360594119024013","   9"
"360594119024014","   9"
"360594119025000","   9"
"360594119025001","   9"
"360594119025002","   9"
"360594119025003","   9"
"360594119025004","   9"
"360594119025005","   9"
"360594119025006","   9"
"360594119025007","   9"
"360594119025008","   9"
"360594119025009","   9"
"360594119025010","   9"
"360594119025011","   9"
"360594119025012","   9"
"360594119025013","   9"
"360594119025014","   9"
"360594119025015","   9"
"360594119025016","   9"
"360594119025017","   9"
"360594119026000","   9"
"360594119026001","   9"
"360594119026002","   9"
"360594119026003","   9"
"360594119026004","   9"
"360594119026005","   9"
"360594119026006","   9"
"360594119026007","   9"
"360594119026008","   9"
"360594119026009","   9"
"360594119026010","   9"
"360594119026011","   9"
"360594119026012","   9"
"360594119026013","   9"
"360594119026014","   9"
"360594119026015","   9"
"360594119026016","   9"
"360594120001002","   9"
"360594120001003","   9"
"360594120001004","   9"
"360594120001005","   9"
"360594120001006","   9"
"360594120001007","   9"
"360594120001008","   9"
"360594120001009","   9"
"360594120001010","   9"
"360594120001011","   9"
"360594120001012","   9"
"360594120001013","   9"
"360594120001014","   9"
"360594120001015","   9"
"360594120001016","   9"
"360594120001017","   9"
"360594120001018","   9"
"360594120001019","   9"
"360594120002000","   9"
"360594120002001","   9"
"360594120002002","   9"
"360594120002003","   9"
"360594120002004","   9"
"360594120002005","   9"
"360594120002006","   9"
"360594120002007","   9"
"360594120002008","   9"
"360594120002009","   9"
"360594120002010","   9"
"360594120002011","   9"
"360594120002012","   9"
"360594120002013","   9"
"360594120002014","   9"
"360594120002015","   9"
"360594120002016","   9"
"360594120002017","   9"
"360594120002018","   9"
"360594120002019","   9"
"360594120002020","   9"
"360594120002021","   9"
"360594120003000","   9"
"360594120003001","   9"
"360594120003002","   9"
"360594120003003","   9"
"360594120003004","   9"
"360594120003005","   9"
"360594120003006","   9"
"360594120003007","   9"
"360594120003008","   9"
"360594120003009","   9"
"360594120003010","   9"
"360594120003011","   9"
"360594120003012","   9"
"360594120003013","   9"
"360594120003014","   9"
"360594120003015","   9"
"360594120003016","   9"
"360594120003017","   9"
"360594120003018","   9"
"360594120003019","   9"
"360594120003020","   9"
"360594120003021","   9"
"360594120003022","   9"
"360594120003023","   9"
"360594120003024","   9"
"360594120003025","   9"
"360594120004000","   9"
"360594120004001","   9"
"360594120004002","   9"
"360594120004003","   9"
"360594120004004","   9"
"360594120004005","   9"
"360594120004006","   9"
"360594120004007","   9"
"360594120004008","   9"
"360594120004009","   9"
"360594120004010","   9"
"360594120004011","   9"
"360594120004012","   9"
"360594120004013","   9"
"360594120004014","   9"
"360594120004015","   9"
"360594120004016","   9"
"360594120004017","   9"
"360594120004018","   9"
"360594120004019","   9"
"360594120004020","   9"
"360594120004021","   9"
"360594120004022","   9"
"360594120005000","   9"
