"361031230021008","   4"
"361031230021009","   4"
"361031230021010","   4"
"361031230021011","   4"
"361031230021012","   4"
"361031230021013","   4"
"361031230021014","   4"
"361031230021015","   4"
"361031230021016","   4"
"361031230021017","   4"
"361031230021018","   4"
"361031230021019","   4"
"361031230021020","   4"
"361031230021021","   4"
"361031230021022","   4"
"361031230021023","   4"
"361031230021024","   4"
"361031230021025","   4"
"361031230021026","   4"
"361031230021027","   4"
"361031230021028","   4"
"361031230021029","   4"
"361031230021030","   4"
"361031230021031","   4"
"361031230021032","   4"
"361031230021033","   4"
"361031230022000","   4"
"361031230022001","   4"
"361031230022002","   4"
"361031230022003","   4"
"361031230022004","   4"
"361031230022005","   4"
"361031230022006","   4"
"361031230022007","   4"
"361031230022008","   4"
"361031230022009","   4"
"361031230022010","   4"
"361031230022011","   4"
"361031230022012","   4"
"361031230022013","   4"
"361031230022014","   4"
"361031230022015","   4"
"361031230022016","   4"
"361031230022017","   4"
"361031230022018","   4"
"361031230022019","   4"
"361031230022020","   4"
"361031230022021","   4"
"361031230022022","   4"
"361031230022023","   4"
"361031230022024","   4"
"361031230022025","   4"
"361031230022026","   4"
"361031230022027","   4"
"361031230022028","   4"
"361031230022029","   4"
"361031230022030","   4"
"361031230022031","   4"
"361031230022032","   4"
"361031230022033","   4"
"361031230022034","   4"
"361031230022035","   4"
"361031230022036","   4"
"361031230022037","   4"
"361031230022038","   4"
"361031230022039","   4"
"361031230022040","   4"
"361031230022041","   4"
"361031230022042","   4"
"361031230022999","   4"
"361031230023000","   4"
"361031230023001","   4"
"361031230023002","   4"
"361031230023003","   4"
"361031230023004","   4"
"361031230023005","   4"
"361031230023006","   4"
"361031230023007","   4"
"361031230023008","   4"
"361031230023009","   4"
"361031230023010","   4"
"361031230023011","   4"
"361031230023012","   4"
"361031230023013","   4"
"361031230023014","   4"
"361031230023015","   4"
"361031230023016","   4"
"361031230023017","   4"
"361031230023018","   4"
"361031230023019","   4"
"361031230023020","   4"
"361031230023021","   4"
"361031230023022","   4"
"361031230023023","   4"
"361031230023024","   4"
"361031230023025","   4"
"361031230023026","   4"
"361031230023027","   4"
"361031230023028","   4"
"361031230023029","   4"
"361031230023030","   4"
"361031230024000","   4"
"361031230024001","   4"
"361031230024002","   4"
"361031230024003","   4"
"361031230024004","   4"
"361031230024005","   4"
"361031230024006","   4"
"361031230024007","   4"
"361031230024008","   4"
"361031230024009","   4"
"361031230024010","   4"
"361031230024011","   4"
"361031230024012","   4"
"361031230024013","   4"
"361031230024014","   4"
"361031230024015","   4"
"361031230024016","   4"
"361031230024017","   4"
"361031230024018","   4"
"361031230024019","   4"
"361031230024020","   4"
"361031230024021","   4"
"361031230024022","   4"
"361031230024023","   4"
"361031231011000","   4"
"361031231011001","   4"
"361031231011002","   4"
"361031231011003","   4"
"361031231011004","   4"
"361031231011005","   4"
"361031231011006","   4"
"361031231011007","   4"
"361031231011008","   4"
"361031231011009","   4"
"361031231011010","   4"
"361031231011011","   4"
"361031231011012","   4"
"361031231011013","   4"
"361031231011014","   4"
"361031231011015","   4"
"361031231011016","   4"
"361031231011017","   4"
"361031231011018","   4"
"361031231011019","   4"
"361031231011020","   4"
"361031231011021","   4"
"361031231011022","   4"
"361031231011023","   4"
"361031231011024","   4"
"361031231011025","   4"
"361031231011026","   4"
"361031231011027","   4"
"361031231011028","   4"
"361031231011029","   4"
"361031231011030","   4"
"361031231011031","   4"
"361031231011032","   4"
"361031231011033","   4"
"361031231011034","   4"
"361031231011035","   4"
"361031231011998","   4"
"361031231011999","   4"
"361031231012000","   4"
"361031231012001","   4"
"361031231012002","   4"
"361031231012003","   4"
"361031231012004","   4"
"361031231012005","   4"
"361031231012006","   4"
"361031231012007","   4"
"361031231012008","   4"
"361031231012009","   4"
"361031231012010","   4"
"361031231012011","   4"
"361031231012012","   4"
"361031231012013","   4"
"361031231012014","   4"
"361031231012015","   4"
"361031231012016","   4"
"361031231012017","   4"
"361031231012018","   4"
"361031231012019","   4"
"361031231012020","   4"
"361031231012021","   4"
"361031231012022","   4"
"361031231012023","   4"
"361031231012024","   4"
"361031231012025","   4"
"361031231012026","   4"
"361031231012027","   4"
"361031231012028","   4"
"361031231012029","   4"
"361031231012030","   4"
"361031231012031","   4"
"361031231021000","   4"
"361031231021001","   4"
"361031231021002","   4"
"361031231021003","   4"
"361031231021004","   4"
"361031231021005","   4"
"361031231021006","   4"
"361031231021007","   4"
"361031231021008","   4"
"361031231021009","   4"
"361031231021010","   4"
"361031231021011","   4"
"361031231021012","   4"
"361031231021013","   4"
"361031231021014","   4"
"361031231021015","   4"
"361031231021016","   4"
"361031231021017","   4"
"361031231021018","   4"
"361031231021019","   4"
"361031231021020","   4"
"361031231021021","   4"
"361031231021022","   4"
"361031231022000","   4"
"361031231022001","   4"
"361031231022002","   4"
"361031231022003","   4"
"361031231022004","   4"
"361031231022005","   4"
"361031231022006","   4"
"361031231022007","   4"
"361031231022008","   4"
"361031231022009","   4"
"361031231022010","   4"
"361031231022011","   4"
"361031231022012","   4"
"361031231022013","   4"
"361031231022014","   4"
"361031231022015","   4"
"361031231022016","   4"
"361031231022017","   4"
"361031231022018","   4"
"361031231022019","   4"
"361031231023000","   4"
"361031231023001","   4"
"361031231023002","   4"
"361031231023003","   4"
"361031231023004","   4"
"361031231023005","   4"
"361031231023006","   4"
"361031231023007","   4"
"361031231023008","   4"
"361031231023009","   4"
"361031231023010","   4"
"361031231023011","   4"
"361031231023012","   4"
"361031231023013","   4"
"361031231023014","   4"
"361031231023015","   4"
"361031231023016","   4"
"361031231023017","   4"
"361031231024000","   4"
"361031231024001","   4"
"361031231024002","   4"
"361031231024003","   4"
"361031231024004","   4"
"361031231024005","   4"
"361031231024006","   4"
"361031231024007","   4"
"361031231024008","   4"
"361031231024009","   4"
"361031231024010","   4"
"361031231024011","   4"
"361031231024012","   4"
"361031231024013","   4"
"361031231024014","   4"
"361031231024015","   4"
"361031231024016","   4"
"361031234021000","   4"
"361031234021001","   4"
"361031234021002","   4"
"361031234021003","   4"
"361031234021004","   4"
"361031234021005","   4"
"361031234021006","   4"
"361031234021007","   4"
"361031234021008","   4"
"361031234021009","   4"
"361031234021010","   4"
"361031234021011","   4"
"361031234021012","   4"
"361031234021013","   4"
"361031234021014","   4"
"361031234021015","   4"
"361031234021016","   4"
"361031234021017","   4"
"361031234021018","   4"
"361031234021019","   4"
"361031234021020","   4"
"361031234025000","   4"
"361031236001000","   4"
"361031236001001","   4"
"361031236001002","   4"
"361031236001003","   4"
"361031236001004","   4"
"361031236001005","   4"
"361031236001006","   4"
"361031236001007","   4"
"361031236001008","   4"
"361031236001009","   4"
"361031236001010","   4"
"361031236001011","   4"
"361031236001012","   4"
"361031236001013","   4"
"361031236001014","   4"
"361031236001015","   4"
"361031236001016","   4"
"361031236001017","   4"
"361031236001018","   4"
"361031236002000","   4"
"361031236002001","   4"
"361031236002002","   4"
"361031236002003","   4"
"361031236002004","   4"
"361031236002005","   4"
"361031236002006","   4"
"361031236002007","   4"
"361031236002008","   4"
"361031236002009","   4"
"361031236002010","   4"
"361031236002011","   4"
"361031236002012","   4"
"361031236002013","   4"
"361031236002014","   4"
"361031236002015","   4"
"361031236002016","   4"
"361031236002017","   4"
"361031236002018","   4"
"361031236002019","   4"
"361031236002020","   4"
"361031236002021","   4"
"361031236002999","   4"
"361031236003000","   4"
"361031236003001","   4"
"361031236003002","   4"
"361031236003003","   4"
"361031236003004","   4"
"361031236003005","   4"
"361031236003006","   4"
"361031236003007","   4"
"361031236003008","   4"
"361031236003009","   4"
"361031236003010","   4"
"361031236003011","   4"
"361031236003012","   4"
"361031236003013","   4"
"361031236003014","   4"
"361031236004000","   4"
"361031236004001","   4"
"361031236004002","   4"
"361031236004003","   4"
"361031236004004","   4"
"361031236004005","   4"
"361031236004006","   4"
"361031236004007","   4"
"361031236004008","   4"
"361031236004009","   4"
"361031236004010","   4"
"361031236004011","   4"
"361031236004012","   4"
"361031236004013","   4"
"361031236004999","   4"
"361031237013033","   4"
"361031237013034","   4"
"361031237013045","   4"
"361031237021000","   4"
"361031237021001","   4"
"361031237021002","   4"
"361031237021003","   4"
"361031237021004","   4"
"361031237021005","   4"
"361031237021006","   4"
"361031237021007","   4"
"361031237021008","   4"
"361031237021009","   4"
"361031237021010","   4"
"361031237021011","   4"
"361031237021012","   4"
"361031237021013","   4"
"361031237021014","   4"
"361031237021015","   4"
"361031237021016","   4"
"361031237021017","   4"
"361031237021018","   4"
"361031237021019","   4"
"361031237021020","   4"
"361031237021021","   4"
"361031237021022","   4"
"361031237021024","   4"
"361031237022000","   4"
"361031237022001","   4"
"361031237022002","   4"
"361031237022003","   4"
"361031237022004","   4"
"361031237022005","   4"
"361031237022007","   4"
"361031237022008","   4"
"361031237022009","   4"
"361031237022010","   4"
"361031237022011","   4"
"361031237022012","   4"
"361031237022013","   4"
"361031237022014","   4"
"361031237022015","   4"
"361031237022016","   4"
"361031237022017","   4"
"361031237022018","   4"
"361031237022019","   4"
"361031237022020","   4"
"361031237022021","   4"
"361031237022022","   4"
"361031237022023","   4"
"361031237023000","   4"
"361031237023001","   4"
"361031237023002","   4"
"361031237023003","   4"
"361031237023004","   4"
"361031237023013","   4"
"361031237023015","   4"
"361031237023016","   4"
"361031237023017","   4"
"361031237023018","   4"
"361031237023019","   4"
"361031237023020","   4"
"361031237023021","   4"
"361031237023022","   4"
"361031237023999","   4"
"361031238011000","   4"
"361031238011001","   4"
"361031238011002","   4"
"361031238011003","   4"
"361031238011004","   4"
"361031238011005","   4"
"361031238011006","   4"
"361031238011007","   4"
"361031238011008","   4"
"361031238011009","   4"
"361031238011010","   4"
"361031238011011","   4"
"361031238011012","   4"
"361031238011013","   4"
"361031238011014","   4"
"361031238011015","   4"
"361031238011016","   4"
"361031238011017","   4"
"361031238011018","   4"
"361031238011019","   4"
"361031238011020","   4"
"361031238011021","   4"
"361031238011022","   4"
"361031238011998","   4"
"361031238011999","   4"
"361031238012000","   4"
"361031238012001","   4"
"361031238012002","   4"
"361031238012003","   4"
"361031238012004","   4"
"361031238012005","   4"
"361031238012006","   4"
"361031238012007","   4"
"361031238012008","   4"
"361031238012009","   4"
"361031238012010","   4"
"361031238012011","   4"
"361031238012012","   4"
"361031238012013","   4"
"361031238012014","   4"
"361031238012999","   4"
"361031238013000","   4"
"361031238013001","   4"
"361031238013002","   4"
"361031238013003","   4"
"361031238013004","   4"
"361031238013005","   4"
"361031238013006","   4"
"361031238013007","   4"
"361031238013008","   4"
"361031238013009","   4"
"361031238013010","   4"
"361031238013011","   4"
"361031238013012","   4"
"361031238014000","   4"
"361031238014001","   4"
"361031238014002","   4"
"361031238014003","   4"
"361031238021000","   4"
"361031238021001","   4"
"361031238021002","   4"
"361031238021003","   4"
"361031238021004","   4"
"361031238021005","   4"
"361031238021006","   4"
"361031238021007","   4"
"361031238021008","   4"
"361031238021009","   4"
"361031238021010","   4"
"361031238021011","   4"
"361031238021012","   4"
"361031238021013","   4"
"361031238021014","   4"
"361031238021015","   4"
"361031238021016","   4"
"361031238021017","   4"
"361031238021018","   4"
"361031238021019","   4"
"361031238022000","   4"
"361031238022001","   4"
"361031238022002","   4"
"361031238022003","   4"
"361031238022004","   4"
"361031238022005","   4"
"361031238022006","   4"
"361031238022007","   4"
"361031238022008","   4"
"361031238022009","   4"
"361031238022010","   4"
"361031238022011","   4"
"361031238022012","   4"
"361031238022013","   4"
"361031238022014","   4"
"361031238022015","   4"
"361031238022016","   4"
"361031238022017","   4"
"361031238022018","   4"
"361031238022019","   4"
"361031238022020","   4"
"361031238022021","   4"
"361031238022022","   4"
"361031238022999","   4"
"361031238023000","   4"
"361031238023001","   4"
"361031238023002","   4"
"361031238023003","   4"
"361031238023004","   4"
"361031238023005","   4"
"361031238023006","   4"
"361031238023007","   4"
"361031238023008","   4"
"361031238023009","   4"
"361031238023010","   4"
"361031238023011","   4"
"361031238023012","   4"
"361031238023013","   4"
"361031238023014","   4"
"361031238023015","   4"
"361031238023016","   4"
"361031238023017","   4"
"361031238023018","   4"
"361031238023019","   4"
"361031238023999","   4"
"361031240011000","   4"
"361031240011001","   4"
"361031240011002","   4"
"361031240011003","   4"
"361031240011004","   4"
"361031240011005","   4"
"361031240011006","   4"
"361031240011007","   4"
"361031240012000","   4"
"361031240012001","   4"
"361031240012002","   4"
"361031240012003","   4"
"361031240012004","   4"
"361031240012005","   4"
"361031240012006","   4"
"361031240012007","   4"
"361031240012008","   4"
"361031240012009","   4"
"361031240012010","   4"
"361031240012011","   4"
"361031240012012","   4"
"361031240012013","   4"
"361031240012014","   4"
"361031240012015","   4"
"361031240012016","   4"
"361031240012017","   4"
"361031240012018","   4"
"361031240012019","   4"
"361031240012020","   4"
"361031240012021","   4"
"361031240013000","   4"
"361031240013001","   4"
"361031240013002","   4"
"361031240013003","   4"
"361031240013004","   4"
"361031240013005","   4"
"361031240013006","   4"
"361031240013007","   4"
"361031240013008","   4"
"361031240013009","   4"
"361031240013012","   4"
"361031240013013","   4"
"361031240013016","   4"
"361031240013017","   4"
"361031240013018","   4"
"361031240014000","   4"
"361031240014001","   4"
"361031240014002","   4"
"361031240014003","   4"
"361031240014004","   4"
"361031240014005","   4"
"361031240014006","   4"
"361031240014007","   4"
"361031240014008","   4"
"361031240014009","   4"
"361031240014010","   4"
"361031240014011","   4"
"361031240014012","   4"
"361031240014013","   4"
"361031240014014","   4"
"361031240014015","   4"
"361031240014016","   4"
"361031240014017","   4"
"361031240014018","   4"
"361031240014019","   4"
"361031240014020","   4"
"361031240021000","   4"
"361031240021001","   4"
"361031240021002","   4"
"361031240021003","   4"
"361031240021004","   4"
"361031240021005","   4"
"361031240021006","   4"
"361031240021007","   4"
"361031240021008","   4"
"361031240021009","   4"
"361031240021010","   4"
"361031240021011","   4"
"361031240021012","   4"
"361031240022000","   4"
"361031240022001","   4"
"361031240022002","   4"
"361031240022003","   4"
"361031240022004","   4"
"361031240022005","   4"
"361031240022006","   4"
"361031240022007","   4"
"361031240022008","   4"
"361031240022009","   4"
"361031240022010","   4"
"361031240022011","   4"
"361031240022012","   4"
"361031240022013","   4"
"361031240022014","   4"
"361031240022015","   4"
"361031240022016","   4"
"361031240022017","   4"
"361031240023000","   4"
"361031240023001","   4"
"361031240023002","   4"
"361031240023003","   4"
"361031240023004","   4"
"361031240023005","   4"
"361031240023006","   4"
"361031240023007","   4"
"361031240023008","   4"
"361031240023009","   4"
"361031240023010","   4"
"361031240023011","   4"
"361031240023012","   4"
"361031240023013","   4"
"361031240023014","   4"
"361031240023015","   4"
"361031240023016","   4"
"361031240023017","   4"
"361031240023018","   4"
"361031240023019","   4"
"361031240023020","   4"
"361031240023021","   4"
"361031240023022","   4"
"361031240023023","   4"
"361031240023024","   4"
"361031240023025","   4"
"361031240023026","   4"
"361031240023027","   4"
"361031240023028","   4"
"361031241014000","   4"
"361031241014001","   4"
"361031241014002","   4"
"361031241014003","   4"
"361031241014004","   4"
"361031241014005","   4"
"361031241014006","   4"
"361031241014007","   4"
"361031241014008","   4"
"361031241014009","   4"
"361031241014010","   4"
"361031241014011","   4"
"361031241014012","   4"
"361031241014013","   4"
"361031241014014","   4"
"361031241014015","   4"
"361031241014016","   4"
"361031241014017","   4"
"361031241014018","   4"
"361031241014019","   4"
"361031241014020","   4"
"361031241014021","   4"
"361031241015000","   4"
"361031241015001","   4"
"361031241015002","   4"
"361031241015003","   4"
"361031241015004","   4"
"361031241015005","   4"
"361031241015006","   4"
"361031241015007","   4"
"361031241015008","   4"
"361031241015009","   4"
"361031241015010","   4"
"361031241015011","   4"
"361031241015012","   4"
"361031241015013","   4"
"361031241015014","   4"
"361031241015015","   4"
"361031241015016","   4"
"361031241015017","   4"
"361031241016000","   4"
"361031241016001","   4"
"361031241016002","   4"
"361031241016003","   4"
"361031241016004","   4"
"361031241016005","   4"
"361031241016006","   4"
"361031241016007","   4"
"361031241016008","   4"
"361031241016009","   4"
"361031241016010","   4"
"361031241016011","   4"
"361031241016012","   4"
"361031241016013","   4"
"361031241017000","   4"
"361031241017001","   4"
"361031241017002","   4"
"361031241017003","   4"
"361031241017004","   4"
"361031241017005","   4"
"361031241017006","   4"
"361031241017007","   4"
"361031241017008","   4"
"361031241017009","   4"
"361031241017010","   4"
"361031241017011","   4"
"361031241017012","   4"
"361031241017013","   4"
"361031241021000","   4"
"361031241021001","   4"
"361031241021002","   4"
"361031241021003","   4"
"361031241021004","   4"
"361031241021005","   4"
"361031241021006","   4"
"361031241021007","   4"
"361031241021008","   4"
"361031241021009","   4"
"361031241021010","   4"
"361031241021011","   4"
"361031241021012","   4"
"361031241021013","   4"
"361031241021014","   4"
"361031241021015","   4"
"361031241021016","   4"
"361031241021017","   4"
"361031241022000","   4"
"361031241022001","   4"
"361031241022002","   4"
"361031241022003","   4"
"361031241022004","   4"
"361031241022005","   4"
"361031241022006","   4"
"361031241022007","   4"
"361031241022008","   4"
"361031241022009","   4"
"361031241022010","   4"
"361031241022011","   4"
"361031241022012","   4"
"361031241022013","   4"
"361031241022014","   4"
"361031241023000","   4"
"361031241023001","   4"
"361031241023002","   4"
"361031241023003","   4"
"361031241023004","   4"
"361031241023005","   4"
"361031241023006","   4"
"361031241023007","   4"
"361031241023008","   4"
"361031241023009","   4"
"361031241023010","   4"
"361031241023011","   4"
"361031241023012","   4"
"361031241023013","   4"
"361031241023014","   4"
"361031241023015","   4"
"361031241023016","   4"
"361031242001000","   4"
"361031242001001","   4"
"361031242001002","   4"
"361031242001003","   4"
"361031242001004","   4"
"361031242001005","   4"
"361031242001006","   4"
"361031242001007","   4"
"361031242001008","   4"
"361031242001009","   4"
"361031242001010","   4"
"361031242001011","   4"
"361031242001012","   4"
"361031242001013","   4"
"361031242001014","   4"
"361031242001015","   4"
"361031242001016","   4"
"361031242001017","   4"
"361031242001018","   4"
"361031242001019","   4"
"361031242002000","   4"
"361031242002001","   4"
"361031242002002","   4"
"361031242002003","   4"
"361031242002004","   4"
"361031242002005","   4"
"361031242002006","   4"
"361031242002007","   4"
"361031242002008","   4"
"361031242002009","   4"
"361031242002010","   4"
"361031242002011","   4"
"361031242002012","   4"
"361031242002013","   4"
"361031242002014","   4"
"361031242002015","   4"
"361031242002016","   4"
"361031242003000","   4"
"361031242003001","   4"
"361031242003002","   4"
"361031242003003","   4"
"361031242003004","   4"
"361031242003005","   4"
"361031242003006","   4"
"361031242003007","   4"
"361031242003008","   4"
"361031242003009","   4"
"361031242003010","   4"
"361031242003011","   4"
"361031242003012","   4"
"361031242003013","   4"
"361031242003014","   4"
"361031242003015","   4"
"361031242003016","   4"
"361031242003017","   4"
"361031242003018","   4"
"361031242003019","   4"
"361031242003020","   4"
"361031242003021","   4"
"361031242003999","   4"
"361031242004000","   4"
"361031242004001","   4"
"361031242004002","   4"
"361031242004003","   4"
"361031242004004","   4"
"361031242004005","   4"
"361031242004006","   4"
"361031242004007","   4"
"361031242004008","   4"
"361031242004009","   4"
"361031242004010","   4"
"361031242004011","   4"
"361031242004012","   4"
"361031242004013","   4"
"361031242004014","   4"
"361031242004015","   4"
"361031242004016","   4"
"361031242004017","   4"
"361031242004018","   4"
"361031242004019","   4"
"361031242004020","   4"
"361031242004999","   4"
"361031242005000","   4"
"361031242005001","   4"
"361031242005002","   4"
"361031242005003","   4"
"361031242005004","   4"
"361031242005005","   4"
"361031242005006","   4"
"361031242005007","   4"
"361031242005008","   4"
"361031242005009","   4"
"361031242005010","   4"
"361031242005011","   4"
"361031242005012","   4"
"361031242005013","   4"
"361031242005014","   4"
"361031242005015","   4"
"361031242005997","   4"
"361031242005998","   4"
"361031242005999","   4"
"361031243001000","   4"
"361031243001001","   4"
"361031243001002","   4"
"361031243001003","   4"
"361031243001004","   4"
"361031243001005","   4"
"361031243001006","   4"
"361031243001007","   4"
"361031243001008","   4"
"361031243001009","   4"
"361031243001010","   4"
"361031243001011","   4"
"361031243001012","   4"
"361031243001013","   4"
"361031243001014","   4"
"361031243001015","   4"
"361031243001016","   4"
"361031243001017","   4"
"361031243001018","   4"
"361031243001019","   4"
"361031243001020","   4"
"361031243001021","   4"
"361031243001022","   4"
"361031243001023","   4"
"361031243001024","   4"
"361031243001025","   4"
"361031243001026","   4"
"361031243001027","   4"
"361031243001028","   4"
"361031243001029","   4"
"361031243002000","   4"
"361031243002001","   4"
"361031243002002","   4"
"361031243002003","   4"
"361031243002004","   4"
"361031243002005","   4"
"361031243002006","   4"
"361031243002007","   4"
"361031243002008","   4"
"361031243002009","   4"
"361031243002010","   4"
"361031243002011","   4"
"361031243002012","   4"
"361031243002013","   4"
"361031243002014","   4"
"361031243002015","   4"
"361031243002016","   4"
"361031243002017","   4"
"361031243002018","   4"
"361031243002019","   4"
"361031243002020","   4"
"361031243003000","   4"
"361031243003001","   4"
"361031243003002","   4"
"361031243003003","   4"
"361031243003004","   4"
"361031243003005","   4"
"361031243003006","   4"
"361031243003007","   4"
"361031243003008","   4"
"361031243003009","   4"
"361031243003010","   4"
"361031243003011","   4"
"361031243003012","   4"
"361031243003013","   4"
"361031243003014","   4"
"361031243003015","   4"
"361031243003016","   4"
"361031243003017","   4"
"361031243003018","   4"
"361031243003019","   4"
"361031243003020","   4"
"361031243003021","   4"
"361031243003022","   4"
"361031243003023","   4"
"361031243004000","   4"
"361031243004001","   4"
"361031243004002","   4"
"361031243004003","   4"
"361031243004004","   4"
"361031243004005","   4"
"361031243004006","   4"
"361031243004007","   4"
"361031243004008","   4"
"361031243004009","   4"
"361031243004010","   4"
"361031243004011","   4"
"361031243004012","   4"
"361031243004013","   4"
"361031243004014","   4"
"361031243004015","   4"
"361031243004016","   4"
"361031243004017","   4"
"361031243004018","   4"
"361031243004019","   4"
"361031243004020","   4"
"361031243004021","   4"
"361031243004022","   4"
"361031243004023","   4"
"361031243004024","   4"
"361031244011000","   4"
"361031244011001","   4"
"361031244011002","   4"
"361031244011003","   4"
"361031244011004","   4"
"361031244011005","   4"
"361031244011006","   4"
"361031244011007","   4"
"361031244011008","   4"
"361031244011009","   4"
"361031244011010","   4"
"361031244011011","   4"
"361031244011012","   4"
"361031244011013","   4"
"361031244011014","   4"
"361031244011015","   4"
"361031244011016","   4"
"361031244011017","   4"
"361031244011018","   4"
"361031244011019","   4"
"361031244011020","   4"
"361031244011021","   4"
"361031244011022","   4"
"361031244011023","   4"
"361031244011024","   4"
"361031244012000","   4"
"361031244012001","   4"
"361031244012002","   4"
"361031244012003","   4"
"361031244012004","   4"
"361031244012005","   4"
"361031244012006","   4"
"361031244012007","   4"
"361031244012008","   4"
"361031244012009","   4"
"361031244012010","   4"
"361031244012011","   4"
"361031244012012","   4"
"361031244012013","   4"
"361031244012014","   4"
"361031244012015","   4"
"361031244012016","   4"
"361031244012017","   4"
"361031244012018","   4"
"361031244012019","   4"
"361031244012020","   4"
"361031244012998","   4"
"361031244012999","   4"
"361031244022000","   4"
"361031244022001","   4"
"361031244022002","   4"
"361031244022003","   4"
"361031244022004","   4"
"361031244022005","   4"
"361031244022006","   4"
"361031244022007","   4"
"361031244022008","   4"
"361031244022009","   4"
"361031244022010","   4"
"361031244022011","   4"
"361031244022012","   4"
"361031244023000","   4"
"361031244023001","   4"
"361031244023002","   4"
"361031244023003","   4"
"361031244023004","   4"
"361031244023005","   4"
"361031244023006","   4"
"361031244023007","   4"
"361031244023008","   4"
"361031244023009","   4"
"361031244023010","   4"
"361031244023011","   4"
"361031244023012","   4"
"361031244023013","   4"
"361031244023014","   4"
"361031244023015","   4"
"361031244023016","   4"
"361031244023017","   4"
"361031244023018","   4"
"361031244023019","   4"
"361031244023020","   4"
"361031244023021","   4"
"361031244023022","   4"
"361031244023023","   4"
"361031244023999","   4"
"361031244024000","   4"
"361031244024001","   4"
"361031244024002","   4"
"361031244024003","   4"
"361031244024004","   4"
"361031244024005","   4"
"361031244024006","   4"
"361031244024007","   4"
"361031244024008","   4"
"361031244024009","   4"
"361031244024010","   4"
"361031244024011","   4"
"361031244024012","   4"
"361031244024013","   4"
"361031244024014","   4"
"361031244024015","   4"
"361031244024016","   4"
"361031244024017","   4"
"361031244024994","   4"
"361031244024995","   4"
"361031244024996","   4"
"361031244024997","   4"
"361031244024998","   4"
"361031244024999","   4"
"361031244029000","   4"
"361031244029001","   4"
"361031244029002","   4"
"361031244029003","   4"
"361031244029004","   4"
"361031244029005","   4"
"361031244029006","   4"
"361031244029007","   4"
"361031244029008","   4"
"361031244029009","   4"
"361031244029010","   4"
"361031244029011","   4"
"361031244029012","   4"
"361031244029013","   4"
"361031244029014","   4"
"361031244029015","   4"
"361031244029016","   4"
"361031244029017","   4"
"361031244029018","   4"
"361031244029019","   4"
"361031244029995","   4"
"361031244029996","   4"
"361031244029997","   4"
"361031244029998","   4"
"361031244029999","   4"
"361031245001000","   4"
"361031245001001","   4"
"361031245001002","   4"
"361031245001003","   4"
"361031245001004","   4"
"361031245001005","   4"
"361031245001006","   4"
"361031245001007","   4"
"361031245001008","   4"
"361031245001009","   4"
"361031245001010","   4"
"361031245001011","   4"
"361031245001012","   4"
"361031245002000","   4"
"361031245002001","   4"
"361031245002002","   4"
"361031245002003","   4"
"361031245002004","   4"
"361031245002005","   4"
"361031245002006","   4"
"361031245002007","   4"
"361031245002008","   4"
"361031245002009","   4"
"361031245002010","   4"
"361031245002011","   4"
"361031245002012","   4"
"361031245002013","   4"
"361031245002014","   4"
"361031245002015","   4"
"361031245002016","   4"
"361031245002017","   4"
"361031245002018","   4"
"361031245002019","   4"
"361031245003000","   4"
"361031245003001","   4"
"361031245003002","   4"
"361031245003003","   4"
"361031245003004","   4"
"361031245003005","   4"
"361031245003006","   4"
"361031245003007","   4"
"361031245003008","   4"
"361031245003009","   4"
"361031245003010","   4"
"361031245003011","   4"
"361031245003012","   4"
"361031245003013","   4"
"361031245003014","   4"
"361031245003015","   4"
"361031245003016","   4"
"361031245004000","   4"
"361031245004001","   4"
"361031245004002","   4"
"361031245004003","   4"
"361031245004004","   4"
"361031245004005","   4"
"361031245004006","   4"
"361031245004007","   4"
"361031245004008","   4"
"361031245004009","   4"
"361031245004010","   4"
"361031245004011","   4"
"361031245004012","   4"
"361031245004013","   4"
"361031245004014","   4"
"361031245004015","   4"
"361031245004016","   4"
"361031245004017","   4"
"361031245004018","   4"
"361031245004019","   4"
"361031245004020","   4"
"361031245004021","   4"
"361031245004022","   4"
"361031245004023","   4"
"361031245004999","   4"
"361031246011000","   4"
"361031246011001","   4"
"361031246011002","   4"
"361031246011003","   4"
"361031246011004","   4"
"361031246011005","   4"
"361031246011006","   4"
"361031246011007","   4"
"361031246011008","   4"
"361031246011009","   4"
"361031246011010","   4"
"361031246011011","   4"
"361031246011012","   4"
"361031246011013","   4"
"361031246012000","   4"
"361031246012001","   4"
"361031246012002","   4"
"361031246012003","   4"
"361031246012004","   4"
"361031246012005","   4"
"361031246012006","   4"
"361031246012007","   4"
"361031246012008","   4"
"361031246012009","   4"
"361031246012010","   4"
"361031246012011","   4"
"361031246012012","   4"
"361031246012013","   4"
"361031246012014","   4"
"361031246012015","   4"
"361031246012016","   4"
"361031246012017","   4"
"361031246012018","   4"
"361031246012019","   4"
"361031246012020","   4"
"361031246012021","   4"
"361031246012022","   4"
"361031246012023","   4"
"361031246013000","   4"
"361031246013001","   4"
"361031246013002","   4"
"361031246013003","   4"
"361031246013004","   4"
"361031246013005","   4"
"361031246013006","   4"
"361031246013007","   4"
"361031246013008","   4"
"361031246013009","   4"
"361031246013010","   4"
"361031246013011","   4"
"361031246013012","   4"
"361031246013013","   4"
"361031246013014","   4"
"361031246013015","   4"
"361031246013016","   4"
"361031246013999","   4"
"361031246021000","   4"
"361031246021001","   4"
"361031246021002","   4"
"361031246021003","   4"
"361031246021004","   4"
"361031246021005","   4"
