"360259912003025","  42"
"360259912003026","  42"
"360259912003027","  42"
"360259912003028","  42"
"360259912003029","  42"
"360259912003030","  42"
"360259912003031","  42"
"360259912003032","  42"
"360259912003033","  42"
"360259912003034","  42"
"360259912003035","  42"
"360259912003036","  42"
"360259912003037","  42"
"360259912003038","  42"
"360259912003039","  42"
"360259912003040","  42"
"360259912003041","  42"
"360259912003042","  42"
"360259912003043","  42"
"360259912003044","  42"
"360259912003045","  42"
"360259912003046","  42"
"360259912003047","  42"
"360259912003048","  42"
"360259912003049","  42"
"360259912003050","  42"
"360259912003051","  42"
"360259912004000","  42"
"360259912004001","  42"
"360259912004002","  42"
"360259912004003","  42"
"360259912004004","  42"
"360259912004005","  42"
"360259912004006","  42"
"360259912004007","  42"
"360259912004008","  42"
"360259912004009","  42"
"360259912004010","  42"
"360259912004011","  42"
"360259912004012","  42"
"360259912004013","  42"
"360259912004014","  42"
"360259912004015","  42"
"360259912004016","  42"
"360259912004017","  42"
"360259912004018","  42"
"360259912004019","  42"
"360259912004020","  42"
"360259912004021","  42"
"360259912004022","  42"
"360259912004023","  42"
"360259912004024","  42"
"360259912004025","  42"
"360259912004026","  42"
"360259912004027","  42"
"360259912004028","  42"
"360259912004029","  42"
"360259912005000","  42"
"360259912005001","  42"
"360259912005002","  42"
"360259912005003","  42"
"360259912005004","  42"
"360259912005005","  42"
"360259912005006","  42"
"360259912005007","  42"
"360259912005008","  42"
"360259912005009","  42"
"360259912005010","  42"
"360259912005011","  42"
"360259912005012","  42"
"360259912005013","  42"
"360259912005014","  42"
"360259912005015","  42"
"360259912005016","  42"
"360259912005017","  42"
"360259912005018","  42"
"360259912005019","  42"
"360259912005020","  42"
"360259912005021","  42"
"360259912005022","  42"
"360259912005023","  42"
"360259912005024","  42"
"360259912005025","  42"
"360259912005026","  42"
"360259912005999","  42"
"360259912006000","  42"
"360259912006001","  42"
"360259912006002","  42"
"360259912006003","  42"
"360259912006004","  42"
"360259912006005","  42"
"360259912006006","  42"
"360259912006007","  42"
"360259912006008","  42"
"360259912006009","  42"
"360259912006010","  42"
"360259912006011","  42"
"360259912006012","  42"
"360259912006013","  42"
"360259912006014","  42"
"360259912006015","  42"
"360259912006016","  42"
"360259912006017","  42"
"360259912006018","  42"
"360259912006019","  42"
"360259912006020","  42"
"360259912006021","  42"
"360259912006022","  42"
"360259912006023","  42"
"360259912006024","  42"
"360259912006025","  42"
"360259912006026","  42"
"360259912006027","  42"
"360259912006028","  42"
"360259912006029","  42"
"360259912006030","  42"
"360259912006031","  42"
"360259912006032","  42"
"360259912006033","  42"
"360259912006034","  42"
"360259912006035","  42"
"360259912006036","  42"
"360259912006037","  42"
"360259912006038","  42"
"360259912006039","  42"
"360259912006040","  42"
"360259912006041","  42"
"360259912006042","  42"
"360259912006043","  42"
"360259912006044","  42"
"360259912006045","  42"
"360259912006046","  42"
"360259912006047","  42"
"360259912006048","  42"
"360259912006049","  42"
"360259912006050","  42"
"360259912006051","  42"
"360259912006052","  42"
"360259912006053","  42"
"360259912006054","  42"
"360259912006055","  42"
"360259912006056","  42"
"360259912006057","  42"
"360259912006058","  42"
"360259912006059","  42"
"360259912006060","  42"
"360259912006061","  42"
"360259912006062","  42"
"360259912006063","  42"
"360259912006064","  42"
"360259912006065","  42"
"360259912006066","  42"
"360259912006067","  42"
"360259912006068","  42"
"360259912006069","  42"
"360259912006070","  42"
"360259912006997","  42"
"360259912006998","  42"
"360259912006999","  42"
"360259913001000","  42"
"360259913001001","  42"
"360259913001002","  42"
"360259913001003","  42"
"360259913001004","  42"
"360259913001005","  42"
"360259913001006","  42"
"360259913001007","  42"
"360259913001008","  42"
"360259913001009","  42"
"360259913001010","  42"
"360259913001011","  42"
"360259913001012","  42"
"360259913001013","  42"
"360259913001014","  42"
"360259913001015","  42"
"360259913001016","  42"
"360259913001017","  42"
"360259913001018","  42"
"360259913001019","  42"
"360259913001020","  42"
"360259913001021","  42"
"360259913001022","  42"
"360259913001023","  42"
"360259913001024","  42"
"360259913001025","  42"
"360259913001026","  42"
"360259913001027","  42"
"360259913001028","  42"
"360259913001029","  42"
"360259913001030","  42"
"360259913001031","  42"
"360259913001032","  42"
"360259913001033","  42"
"360259913001034","  42"
"360259913001035","  42"
"360259913001036","  42"
"360259913001037","  42"
"360259913001038","  42"
"360259913001039","  42"
"360259913001040","  42"
"360259913001041","  42"
"360259913001999","  42"
"360259913002000","  42"
"360259913002001","  42"
"360259913002002","  42"
"360259913002003","  42"
"360259913002004","  42"
"360259913002005","  42"
"360259913002006","  42"
"360259913002007","  42"
"360259913002008","  42"
"360259913002009","  42"
"360259913002010","  42"
"360259913002011","  42"
"360259913002012","  42"
"360259913002013","  42"
"360259913002014","  42"
"360259913002015","  42"
"360259913002016","  42"
"360259913002017","  42"
"360259913002018","  42"
"360259913002019","  42"
"360259913002020","  42"
"360259913002021","  42"
"360259913002022","  42"
"360259913002023","  42"
"360259913002024","  42"
"360259913002025","  42"
"360259913002026","  42"
"360259913002027","  42"
"360259913002028","  42"
"360259913002029","  42"
"360259913002030","  42"
"360259913002031","  42"
"360259913002032","  42"
"360259913002033","  42"
"360259913002034","  42"
"360259913002035","  42"
"360259913002036","  42"
"360259913002037","  42"
"360259913002038","  42"
"360259913002039","  42"
"360259913002040","  42"
"360259913002041","  42"
"360259913002042","  42"
"360259913002043","  42"
"360259913002044","  42"
"360259913002045","  42"
"360259913002046","  42"
"360259913002047","  42"
"360259913002048","  42"
"360259913002049","  42"
"360259913002050","  42"
"360259913002051","  42"
"360259913002052","  42"
"360259913002053","  42"
"360259913002054","  42"
"360259913002055","  42"
"360259913002056","  42"
"360259913002057","  42"
"360259913002058","  42"
"360259913002059","  42"
"360259913002060","  42"
"360259913002061","  42"
"360259913002062","  42"
"360259913002063","  42"
"360259913002064","  42"
"360259913002065","  42"
"360259913002066","  42"
"360259913002067","  42"
"360259913002068","  42"
"360259913002069","  42"
"360259913002070","  42"
"360259913002071","  42"
"360259913002072","  42"
"360259913002073","  42"
"360259913002074","  42"
"360259913002075","  42"
"360259913002076","  42"
"360259913002077","  42"
"360259913002078","  42"
"360259913002079","  42"
"360259913002080","  42"
"360259913002081","  42"
"360259913002082","  42"
"360259913002083","  42"
"360259913002084","  42"
"360259913002085","  42"
"360259913002086","  42"
"360259913002087","  42"
"360259913002088","  42"
"360259913002089","  42"
"360259913002090","  42"
"360259913002091","  42"
"360259913002092","  42"
"360259913002093","  42"
"360259913002094","  42"
"360259913002095","  42"
"360259913002096","  42"
"360259913002097","  42"
"360259913002098","  42"
"360259913002099","  42"
"360259913002100","  42"
"360259913002101","  42"
"360259913002102","  42"
"360259913002103","  42"
"360259913002104","  42"
"360259913002105","  42"
"360259913002106","  42"
"360259913002107","  42"
"360259913002108","  42"
"360259913002109","  42"
"360259913002110","  42"
"360259913002111","  42"
"360259913002112","  42"
"360259913002113","  42"
"360259913002114","  42"
"360259913002115","  42"
"360259913002116","  42"
"360259913002996","  42"
"360259913002997","  42"
"360259913002998","  42"
"360259913002999","  42"
"360259913003000","  42"
"360259913003001","  42"
"360259913003002","  42"
"360259913003003","  42"
"360259913003004","  42"
"360259913003005","  42"
"360259913003006","  42"
"360259913003007","  42"
"360259913003008","  42"
"360259913003009","  42"
"360259913003010","  42"
"360259913003011","  42"
"360259913003012","  42"
"360259913003013","  42"
"360259913003014","  42"
"360259913003015","  42"
"360259913003016","  42"
"360259913003017","  42"
"360259913003018","  42"
"360259913003019","  42"
"360259913003020","  42"
"360259913003021","  42"
"360259913003022","  42"
"360259913003023","  42"
"360259913003024","  42"
"360259913003025","  42"
"360259913003026","  42"
"360259913003027","  42"
"360259913003028","  42"
"360259913003029","  42"
"360259913003030","  42"
"360259913003031","  42"
"360259913003032","  42"
"360259913003033","  42"
"360259913003034","  42"
"360259913003035","  42"
"360259913003036","  42"
"360259913003037","  42"
"360259913003038","  42"
"360259913003039","  42"
"360259913003040","  42"
"360259913003041","  42"
"360259913003042","  42"
"360259913003043","  42"
"360259913003044","  42"
"360259913003045","  42"
"360259913003046","  42"
"360259913003047","  42"
"360259913003048","  42"
"360259913003999","  42"
"360259914001000","  42"
"360259914001001","  42"
"360259914001002","  42"
"360259914001003","  42"
"360259914001004","  42"
"360259914001005","  42"
"360259914001006","  42"
"360259914001007","  42"
"360259914001008","  42"
"360259914001009","  42"
"360259914001010","  42"
"360259914001011","  42"
"360259914001012","  42"
"360259914001013","  42"
"360259914001014","  42"
"360259914001015","  42"
"360259914001016","  42"
"360259914001017","  42"
"360259914001018","  42"
"360259914001019","  42"
"360259914001020","  42"
"360259914001021","  42"
"360259914001022","  42"
"360259914001023","  42"
"360259914001024","  42"
"360259914001025","  42"
"360259914001026","  42"
"360259914001027","  42"
"360259914001028","  42"
"360259914001029","  42"
"360259914001030","  42"
"360259914001031","  42"
"360259914001032","  42"
"360259914001033","  42"
"360259914001034","  42"
"360259914001035","  42"
"360259914001036","  42"
"360259914001037","  42"
"360259914001038","  42"
"360259914001039","  42"
"360259914001040","  42"
"360259914001041","  42"
"360259914001042","  42"
"360259914001043","  42"
"360259914001044","  42"
"360259914001045","  42"
"360259914001046","  42"
"360259914001047","  42"
"360259914001048","  42"
"360259914001049","  42"
"360259914001050","  42"
"360259914001051","  42"
"360259914001052","  42"
"360259914001053","  42"
"360259914001054","  42"
"360259914001055","  42"
"360259914001056","  42"
"360259914001057","  42"
"360259914001058","  42"
"360259914001059","  42"
"360259914001060","  42"
"360259914001061","  42"
"360259914001062","  42"
"360259914001063","  42"
"360259914001064","  42"
"360259914001065","  42"
"360259914001066","  42"
"360259914001067","  42"
"360259914001068","  42"
"360259914001069","  42"
"360259914001070","  42"
"360259914001071","  42"
"360259914001072","  42"
"360259914001073","  42"
"360259914001074","  42"
"360259914001075","  42"
"360259914001076","  42"
"360259914001077","  42"
"360259914001078","  42"
"360259914001079","  42"
"360259914001080","  42"
"360259914001081","  42"
"360259914001082","  42"
"360259914001083","  42"
"360259914001084","  42"
"360259914001085","  42"
"360259914001086","  42"
"360259914001087","  42"
"360259914001088","  42"
"360259914001089","  42"
"360259914001090","  42"
"360259914001091","  42"
"360259914001092","  42"
"360259914001093","  42"
"360259914001094","  42"
"360259914001095","  42"
"360259914001096","  42"
"360259914001097","  42"
"360259914001098","  42"
"360259914001099","  42"
"360259914001100","  42"
"360259914001101","  42"
"360259914001102","  42"
"360259914001103","  42"
"360259914001104","  42"
"360259914001105","  42"
"360259914001106","  42"
"360259914001107","  42"
"360259914001108","  42"
"360259914001109","  42"
"360259914001110","  42"
"360259914001111","  42"
"360259914001112","  42"
"360259914001113","  42"
"360259914001114","  42"
"360259914001115","  42"
"360259914001116","  42"
"360259914001117","  42"
"360259914001118","  42"
"360259914001119","  42"
"360259914001120","  42"
"360259914001121","  42"
"360259914001122","  42"
"360259914001123","  42"
"360259914001124","  42"
"360259914001125","  42"
"360259914001126","  42"
"360259914001127","  42"
"360259914001128","  42"
"360259914001129","  42"
"360259914001130","  42"
"360259914001131","  42"
"360259914001132","  42"
"360259914001133","  42"
"360259914001134","  42"
"360259914001135","  42"
"360259914001136","  42"
"360259914001137","  42"
"360259914001138","  42"
"360259914001139","  42"
"360259914001140","  42"
"360259914001141","  42"
"360259914001142","  42"
"360259914001143","  42"
"360259914001144","  42"
"360259914001145","  42"
"360259914001146","  42"
"360259914001147","  42"
"360259914001148","  42"
"360259914001149","  42"
"360259914001150","  42"
"360259914001151","  42"
"360259914001152","  42"
"360259914001153","  42"
"360259914001154","  42"
"360259914001155","  42"
"360259914001156","  42"
"360259914001157","  42"
"360259914001158","  42"
"360259914001159","  42"
"360259914001160","  42"
"360259914001161","  42"
"360259914001162","  42"
"360259914001163","  42"
"360259914001164","  42"
"360259914001165","  42"
"360259914001166","  42"
"360259914001167","  42"
"360259914001168","  42"
"360259914001169","  42"
"360259914001170","  42"
"360259914001171","  42"
"360259914001172","  42"
"360259914001173","  42"
"360259914001174","  42"
"360259914001175","  42"
"360259914001176","  42"
"360259914001177","  42"
"360259914001178","  42"
"360259914001179","  42"
"360259914001180","  42"
"360259914001181","  42"
"360259914001182","  42"
"360259914001183","  42"
"360259914001184","  42"
"360259914001185","  42"
"360259914001186","  42"
"360259914001187","  42"
"360259914001188","  42"
"360259914001189","  42"
"360259914001190","  42"
"360259914001191","  42"
"360259914001192","  42"
"360259914001193","  42"
"360259914001985","  42"
"360259914001986","  42"
"360259914001987","  42"
"360259914001988","  42"
"360259914001989","  42"
"360259914001990","  42"
"360259914001991","  42"
"360259914001992","  42"
"360259914001993","  42"
"360259914001994","  42"
"360259914001995","  42"
"360259914001996","  42"
"360259914001997","  42"
"360259914001998","  42"
"360259914001999","  42"
"360259914002000","  42"
"360259914002001","  42"
"360259914002002","  42"
"360259914002003","  42"
"360259914002004","  42"
"360259914002005","  42"
"360259914002006","  42"
"360259914002007","  42"
"360259914002008","  42"
"360259914002009","  42"
"360259914002010","  42"
"360259914002011","  42"
"360259914002012","  42"
"360259914002013","  42"
"360259914002014","  42"
"360259914002015","  42"
"360259914002016","  42"
"360259914002017","  42"
"360259914002018","  42"
"360259914002019","  42"
"360259914002020","  42"
"360259914002021","  42"
"360259914002022","  42"
"360259914002023","  42"
"360259914002024","  42"
"360259914002025","  42"
"360259914002026","  42"
"360259914002027","  42"
"360259914002028","  42"
"360259914002029","  42"
"360259914002030","  42"
"360259914002031","  42"
"360259914002032","  42"
"360259914002033","  42"
"360259914002034","  42"
"360259914002035","  42"
"360259914002036","  42"
"360259914002037","  42"
"360259914002038","  42"
"360259914002039","  42"
"360259914002040","  42"
"360259914002041","  42"
"360259914002042","  42"
"360259914002043","  42"
"360259914002044","  42"
"360259914002045","  42"
"360259914002046","  42"
"360259914002996","  42"
"360259914002997","  42"
"360259914002998","  42"
"360259914002999","  42"
"360259914003000","  42"
"360259914003001","  42"
"360259914003002","  42"
"360259914003003","  42"
"360259914003004","  42"
"360259914003005","  42"
"360259914003006","  42"
"360259914003007","  42"
"360259914003008","  42"
"360259914003009","  42"
"360259914003010","  42"
"360259914003011","  42"
"360259914003012","  42"
"360259914003013","  42"
"360259914003014","  42"
"360259914003015","  42"
"360259914003016","  42"
"360259914003017","  42"
"360259914003018","  42"
"360259914003019","  42"
"360259914003020","  42"
"360259914003021","  42"
"360259914003022","  42"
"360259914003023","  42"
"360259914003024","  42"
"360259914003025","  42"
"360259914003026","  42"
"360259914003027","  42"
"360259914003028","  42"
"360259914003029","  42"
"360259914003030","  42"
"360259914003031","  42"
"360259914003032","  42"
"360259914003996","  42"
"360259914003997","  42"
"360259914003998","  42"
"360259914003999","  42"
"360259914005000","  42"
"360259914005001","  42"
"360259914005002","  42"
"360259914005003","  42"
"360259914005004","  42"
"360259914005005","  42"
"360259914005006","  42"
"360259914005007","  42"
"360259914005008","  42"
"360259914005009","  42"
"360259914005010","  42"
"360259914005011","  42"
"360259914005012","  42"
"360259914005013","  42"
"360259914005014","  42"
"360259914005015","  42"
"360259914005016","  42"
"360259914005017","  42"
"360259914005018","  42"
"360259914005019","  42"
"360259914005020","  42"
"360259914005021","  42"
"360259914005022","  42"
"360259914005023","  42"
"360259914005024","  42"
"360259914005025","  42"
"360259914005026","  42"
"360259914005027","  42"
"360259914005028","  42"
"360259914005029","  42"
"360259914005030","  42"
"360259914005031","  42"
"360259914005032","  42"
"360259914005033","  42"
"360259914005034","  42"
"360259914005035","  42"
"360259914005036","  42"
"360259914005037","  42"
"360259914005038","  42"
"360259914005039","  42"
"360259914005040","  42"
"360259914005041","  42"
"360259914005042","  42"
"360259914005043","  42"
"360259914005044","  42"
"360259914005045","  42"
"360259914005046","  42"
"360259914005047","  42"
"360259914005048","  42"
"360259914005049","  42"
"360259914005050","  42"
"360259914005051","  42"
"360259914005052","  42"
"360259914005053","  42"
"360259914005054","  42"
"360259914005055","  42"
"360259914005056","  42"
"360259914005057","  42"
"360259914005058","  42"
"360259914005059","  42"
"360259914005060","  42"
"360259914005061","  42"
"360259914005062","  42"
"360259914005063","  42"
"360259914005064","  42"
"360259914005065","  42"
"360259914005066","  42"
"360259914005067","  42"
"360259914005068","  42"
"360259914005069","  42"
"360259914005070","  42"
"360259914005071","  42"
"360259914005072","  42"
"360259914005073","  42"
"360259914005074","  42"
"360259914005075","  42"
"360259914005076","  42"
"360259914005077","  42"
"360259914005078","  42"
"360259914005079","  42"
"360259914005080","  42"
"360259914005081","  42"
"360259914005082","  42"
"360259914005083","  42"
"360259914005084","  42"
"360259914005085","  42"
"360259914005086","  42"
"360259914005087","  42"
"360259914005088","  42"
"360259914005089","  42"
"360259914005090","  42"
"360259914005091","  42"
"360259914005092","  42"
"360259914005093","  42"
"360259914005094","  42"
"360259914005095","  42"
"360259914005096","  42"
"360259914005097","  42"
"360259914005098","  42"
"360259914005099","  42"
"360259914005100","  42"
"360259914005101","  42"
"360259914005102","  42"
"360259914005103","  42"
"360259914005104","  42"
"360259914005105","  42"
"360259914005106","  42"
"360259914005107","  42"
"360259914005108","  42"
"360259914005109","  42"
"360259914005110","  42"
"360259914005111","  42"
"360259914005112","  42"
"360259914005988","  42"
"360259914005989","  42"
"360259914005990","  42"
"360259914005991","  42"
"360259914005992","  42"
"360259914005993","  42"
"360259914005994","  42"
"360259914005995","  42"
"360259914005996","  42"
"360259914005997","  42"
"360259914005998","  42"
"360259914005999","  42"
"360710011001000","  42"
"360710011001001","  42"
"360710011001002","  42"
"360710011001003","  42"
"360710011001004","  42"
"360710011001005","  42"
"360710011001006","  42"
"360710011001007","  42"
"360710011001008","  42"
"360710011001009","  42"
"360710011001010","  42"
"360710011001011","  42"
"360710011001012","  42"
"360710011001013","  42"
"360710011001014","  42"
"360710011002000","  42"
"360710011002001","  42"
"360710011002002","  42"
"360710011002003","  42"
"360710011002004","  42"
"360710011002005","  42"
"360710011002006","  42"
"360710011002007","  42"
"360710011002008","  42"
"360710011003000","  42"
"360710011003001","  42"
"360710011003002","  42"
"360710011003003","  42"
"360710011003004","  42"
"360710011003005","  42"
"360710011003006","  42"
"360710011003007","  42"
"360710011003008","  42"
"360710011003009","  42"
"360710011003010","  42"
"360710011003011","  42"
"360710011003012","  42"
"360710011003013","  42"
"360710011004000","  42"
"360710011004001","  42"
"360710011004002","  42"
"360710011004003","  42"
"360710011004004","  42"
"360710011004005","  42"
"360710011004006","  42"
"360710011004007","  42"
"360710011004008","  42"
"360710011004009","  42"
"360710011004010","  42"
"360710011004011","  42"
"360710011004012","  42"
"360710011004013","  42"
"360710011004014","  42"
"360710011004015","  42"
"360710012001000","  42"
"360710012001001","  42"
"360710012001002","  42"
"360710012001003","  42"
"360710012001004","  42"
"360710012001005","  42"
"360710012001006","  42"
"360710012001007","  42"
"360710012001008","  42"
"360710012001009","  42"
"360710012001010","  42"
"360710012001011","  42"
"360710012001012","  42"
"360710012001013","  42"
"360710012002000","  42"
"360710012002001","  42"
"360710012002002","  42"
"360710012002003","  42"
"360710012002004","  42"
"360710012003000","  42"
"360710012003001","  42"
"360710012003002","  42"
"360710012003003","  42"
"360710012003004","  42"
"360710012003005","  42"
"360710012003006","  42"
"360710013001000","  42"
"360710013001001","  42"
"360710013001002","  42"
"360710013001003","  42"
"360710013001004","  42"
"360710013001005","  42"
"360710013001006","  42"
"360710013001007","  42"
"360710013001008","  42"
"360710013001009","  42"
"360710013001010","  42"
"360710013001011","  42"
"360710013001012","  42"
"360710013001013","  42"
"360710013001014","  42"
"360710013001015","  42"
"360710013001016","  42"
"360710013001017","  42"
"360710013001018","  42"
"360710013002000","  42"
"360710013002001","  42"
"360710013002002","  42"
"360710013002003","  42"
"360710013002004","  42"
"360710013002005","  42"
"360710013002006","  42"
"360710013002007","  42"
"360710013002008","  42"
"360710013002009","  42"
"360710013002010","  42"
"360710013002011","  42"
"360710013002012","  42"
"360710013002013","  42"
"360710013002014","  42"
"360710013002015","  42"
"360710013002016","  42"
"360710013002017","  42"
"360710013002018","  42"
"360710013002019","  42"
"360710013002020","  42"
"360710013002021","  42"
"360710013002022","  42"
"360710013002023","  42"
"360710013002024","  42"
"360710014001000","  42"
"360710014001001","  42"
"360710014001002","  42"
"360710014001003","  42"
"360710014001004","  42"
"360710014001005","  42"
"360710014002000","  42"
"360710014002001","  42"
"360710014002002","  42"
"360710014002003","  42"
"360710014002004","  42"
"360710014002005","  42"
"360710014002006","  42"
"360710014002007","  42"
"360710014002008","  42"
"360710014002009","  42"
"360710014002010","  42"
"360710014002011","  42"
"360710014002012","  42"
"360710014002013","  42"
"360710014002014","  42"
"360710014002015","  42"
"360710014002016","  42"
"360710014002017","  42"
"360710014003000","  42"
"360710014003001","  42"
"360710014003002","  42"
"360710014003003","  42"
"360710014003004","  42"
"360710014003005","  42"
"360710014003006","  42"
"360710014003007","  42"
"360710014003008","  42"
"360710014003009","  42"
"360710014003010","  42"
"360710014003011","  42"
"360710014004000","  42"
"360710014004001","  42"
"360710014004002","  42"
"360710014004003","  42"
"360710014004004","  42"
"360710014004005","  42"
"360710014004006","  42"
"360710014004007","  42"
"360710014005000","  42"
"360710014005001","  42"
"360710014005002","  42"
"360710014005003","  42"
"360710014005004","  42"
"360710014005005","  42"
"360710014005006","  42"
"360710014005007","  42"
"360710014005008","  42"
"360710014005009","  42"
"360710014006000","  42"
"360710014006001","  42"
"360710014006002","  42"
"360710014006003","  42"
"360710014006004","  42"
"360710014006005","  42"
"360710014006006","  42"
"360710014006007","  42"
"360710014006008","  42"
"360710014006009","  42"
"360710014006010","  42"
"360710015001000","  42"
"360710015001001","  42"
"360710015001002","  42"
"360710015001003","  42"
"360710015001004","  42"
"360710015001005","  42"
"360710015001006","  42"
"360710015001007","  42"
"360710015001008","  42"
"360710015001009","  42"
"360710015001010","  42"
"360710015001011","  42"
"360710015001012","  42"
"360710015001013","  42"
"360710015001014","  42"
"360710015001015","  42"
"360710015001016","  42"
"360710015001017","  42"
"360710015001018","  42"
"360710015001019","  42"
"360710015001020","  42"
"360710015001021","  42"
"360710015002000","  42"
"360710015002001","  42"
"360710015002002","  42"
"360710015002003","  42"
"360710015002004","  42"
"360710015002005","  42"
"360710015002006","  42"
"360710015002007","  42"
"360710015002008","  42"
"360710015002009","  42"
"360710015002010","  42"
"360710015002011","  42"
"360710015002012","  42"
"360710015002013","  42"
"360710015002014","  42"
"360710015002015","  42"
"360710015002016","  42"
"360710015002017","  42"
"360710015002018","  42"
"360710015002019","  42"
"360710015002020","  42"
"360710015002021","  42"
"360710015002022","  42"
"360710015002023","  42"
"360710015002024","  42"
"360710015003000","  42"
"360710015003001","  42"
"360710015003002","  42"
"360710015003003","  42"
"360710015003004","  42"
"360710015003005","  42"
"360710015003006","  42"
"360710015003007","  42"
"360710015003008","  42"
"360710015003009","  42"
"360710015003010","  42"
"360710015003011","  42"
"360710015003013","  42"
"360710015003014","  42"
"360710015003015","  42"
"360710015003016","  42"
"360710016001000","  42"
"360710016001001","  42"
"360710016001002","  42"
"360710016001003","  42"
"360710016001004","  42"
"360710016001005","  42"
"360710016001006","  42"
"360710016001007","  42"
"360710016001008","  42"
"360710016001009","  42"
"360710016001010","  42"
"360710016001011","  42"
"360710016001012","  42"
"360710016001013","  42"
"360710016001014","  42"
"360710016001018","  42"
"360710016001019","  42"
"360710016001020","  42"
"360710016002000","  42"
"360710016002001","  42"
"360710016002002","  42"
"360710016002003","  42"
"360710016002004","  42"
"360710016002005","  42"
"360710016002006","  42"
"360710016002007","  42"
"360710016002010","  42"
"360710016002012","  42"
"360710016002013","  42"
"360710016002014","  42"
"360710016002015","  42"
"360710016002016","  42"
"360710016002017","  42"
"360710016002019","  42"
"360710016002020","  42"
"360710016002021","  42"
"360710016003000","  42"
"360710016003001","  42"
"360710016003002","  42"
"360710016003003","  42"
"360710016003004","  42"
"360710016003005","  42"
"360710016003006","  42"
"360710016003007","  42"
"360710016003008","  42"
"360710016003009","  42"
"360710016003010","  42"
"360710016003011","  42"
"360710016003012","  42"
"360710016003016","  42"
"360710016003017","  42"
"360710016003018","  42"
"360710016003019","  42"
"360710016003023","  42"
"360710016003024","  42"
"360710016003025","  42"
"360710016003026","  42"
"360710016003027","  42"
"360710016004000","  42"
"360710016004001","  42"
"360710016004002","  42"
"360710016004003","  42"
"360710016004004","  42"
"360710016004005","  42"
"360710016004006","  42"
"360710016004007","  42"
"360710016004008","  42"
"360710016004009","  42"
"360710016004010","  42"
"360710016004011","  42"
"360710016004012","  42"
"360710016004014","  42"
"360710016004015","  42"
"360710016004016","  42"
"360710016004017","  42"
"360710016004018","  42"
"360710016004019","  42"
"360710016004020","  42"
"360710016004021","  42"
"360710016004022","  42"
"360710016004023","  42"
"360710016004024","  42"
"360710016004025","  42"
"360710016004026","  42"
"360710016004027","  42"
"360710016004028","  42"
"360710016004029","  42"
"360710016004030","  42"
"360710017001000","  42"
"360710017001001","  42"
"360710017001002","  42"
"360710017001003","  42"
"360710017001004","  42"
"360710017001005","  42"
"360710017001006","  42"
"360710017001007","  42"
"360710017001008","  42"
"360710017001009","  42"
"360710017001010","  42"
"360710017001011","  42"
"360710017001012","  42"
"360710017001013","  42"
"360710017001014","  42"
"360710017001015","  42"
"360710017001025","  42"
"360710017001026","  42"
"360710017001027","  42"
"360710017002000","  42"
"360710017002001","  42"
"360710017002002","  42"
"360710017002003","  42"
"360710017002004","  42"
"360710017002005","  42"
"360710017002006","  42"
"360710017002007","  42"
"360710021001000","  42"
"360710021001001","  42"
"360710021001002","  42"
"360710021001003","  42"
"360710021001004","  42"
"360710021001005","  42"
"360710021001006","  42"
"360710021001007","  42"
"360710021001008","  42"
"360710021001009","  42"
"360710021001010","  42"
"360710021001011","  42"
"360710021001012","  42"
"360710021001013","  42"
"360710021001014","  42"
"360710021001015","  42"
"360710021001016","  42"
"360710021001017","  42"
"360710021001018","  42"
"360710021001019","  42"
"360710021001020","  42"
"360710021001021","  42"
"360710021001022","  42"
"360710021001023","  42"
"360710021001024","  42"
"360710021001025","  42"
"360710021001999","  42"
"360710021002000","  42"
"360710021002001","  42"
"360710021002002","  42"
"360710021002003","  42"
"360710021002004","  42"
"360710021002005","  42"
"360710021002006","  42"
"360710021002007","  42"
"360710021002008","  42"
"360710021002009","  42"
"360710021002010","  42"
"360710021002011","  42"
"360710021002012","  42"
"360710021002013","  42"
"360710021002014","  42"
"360710021002015","  42"
"360710021002016","  42"
"360710021002017","  42"
"360710021002018","  42"
"360710021002019","  42"
"360710021002020","  42"
"360710021002021","  42"
"360710021002022","  42"
"360710021002023","  42"
"360710021002024","  42"
"360710021003000","  42"
"360710021003001","  42"
"360710021003002","  42"
"360710021003003","  42"
"360710021003004","  42"
"360710021003005","  42"
"360710021003006","  42"
"360710021003007","  42"
"360710021003008","  42"
"360710021003009","  42"
"360710021003010","  42"
"360710021003011","  42"
"360710021003012","  42"
"360710021003013","  42"
"360710021003999","  42"
"360710022001000","  42"
"360710022001001","  42"
"360710022001002","  42"
"360710022001003","  42"
"360710022001004","  42"
"360710022001005","  42"
"360710022001006","  42"
"360710022001007","  42"
"360710022001008","  42"
"360710022001009","  42"
"360710022001010","  42"
"360710022001011","  42"
"360710022001012","  42"
"360710022001013","  42"
"360710022001014","  42"
"360710022001015","  42"
"360710022001016","  42"
"360710022001017","  42"
"360710022001018","  42"
"360710022001019","  42"
"360710022001020","  42"
"360710022002000","  42"
"360710022002001","  42"
"360710022002002","  42"
"360710022002003","  42"
"360710022002004","  42"
"360710022002005","  42"
"360710022002006","  42"
"360710022002007","  42"
"360710022002008","  42"
"360710022002009","  42"
"360710022002010","  42"
"360710022002011","  42"
"360710022002012","  42"
"360710022002013","  42"
"360710022002014","  42"
"360710022002015","  42"
"360710022002016","  42"
"360710022002017","  42"
"360710022002018","  42"
"360710022002019","  42"
"360710022003000","  42"
"360710022003001","  42"
