"361031594092039","   1"
"361031594092041","   1"
"361031594093000","   1"
"361031594093001","   1"
"361031594093002","   1"
"361031594093003","   1"
"361031594093004","   1"
"361031594093005","   1"
"361031594093006","   1"
"361031594093007","   1"
"361031594093008","   1"
"361031594093009","   1"
"361031594093010","   1"
"361031594093011","   1"
"361031594093012","   1"
"361031594093013","   1"
"361031594093021","   1"
"361031594093022","   1"
"361031594093023","   1"
"361031594093024","   1"
"361031594093025","   1"
"361031594093026","   1"
"361031594093027","   1"
"361031594093028","   1"
"361031594094000","   1"
"361031594094001","   1"
"361031594094002","   1"
"361031594094003","   1"
"361031594094004","   1"
"361031594094005","   1"
"361031594094006","   1"
"361031594094007","   1"
"361031594094008","   1"
"361031594094009","   1"
"361031594094010","   1"
"361031594095000","   1"
"361031594095001","   1"
"361031594095002","   1"
"361031594095003","   1"
"361031594095004","   1"
"361031594095005","   1"
"361031594095006","   1"
"361031594095007","   1"
"361031594095008","   1"
"361031594095009","   1"
"361031594095010","   1"
"361031594095011","   1"
"361031594095012","   1"
"361031594095013","   1"
"361031594095014","   1"
"361031594095015","   1"
"361031594095016","   1"
"361031594095017","   1"
"361031594101000","   1"
"361031594101001","   1"
"361031594101002","   1"
"361031594101003","   1"
"361031594101004","   1"
"361031594101005","   1"
"361031594101006","   1"
"361031594101007","   1"
"361031594101008","   1"
"361031594101009","   1"
"361031594101010","   1"
"361031594101011","   1"
"361031594101012","   1"
"361031594101013","   1"
"361031594101014","   1"
"361031594101015","   1"
"361031594101016","   1"
"361031594101017","   1"
"361031594101018","   1"
"361031594101047","   1"
"361031594101048","   1"
"361031594101049","   1"
"361031594101050","   1"
"361031594101051","   1"
"361031594101052","   1"
"361031594101053","   1"
"361031594101054","   1"
"361031594101055","   1"
"361031594101056","   1"
"361031594101057","   1"
"361031594101058","   1"
"361031594101059","   1"
"361031594101060","   1"
"361031594101061","   1"
"361031594101062","   1"
"361031594101063","   1"
"361031594101064","   1"
"361031594101070","   1"
"361031594101071","   1"
"361031594101072","   1"
"361031594101074","   1"
"361031594101075","   1"
"361031594101076","   1"
"361031594101999","   1"
"361031594102000","   1"
"361031594102001","   1"
"361031594102002","   1"
"361031594102010","   1"
"361031594102011","   1"
"361031594102013","   1"
"361031594102014","   1"
"361031594102997","   1"
"361031594102998","   1"
"361031594102999","   1"
"361031697011000","   1"
"361031697011001","   1"
"361031697011002","   1"
"361031697011003","   1"
"361031697011004","   1"
"361031697011005","   1"
"361031697011006","   1"
"361031697011007","   1"
"361031697011008","   1"
"361031697011009","   1"
"361031697011010","   1"
"361031697011011","   1"
"361031697011012","   1"
"361031697012000","   1"
"361031697012001","   1"
"361031697012002","   1"
"361031697012003","   1"
"361031697012004","   1"
"361031697012005","   1"
"361031697012999","   1"
"361031697013000","   1"
"361031697013001","   1"
"361031697013002","   1"
"361031697013003","   1"
"361031697013004","   1"
"361031697013005","   1"
"361031697013006","   1"
"361031697013007","   1"
"361031697013008","   1"
"361031697013009","   1"
"361031697013010","   1"
"361031697013011","   1"
"361031697013012","   1"
"361031697013013","   1"
"361031697013014","   1"
"361031697013015","   1"
"361031697013016","   1"
"361031697013017","   1"
"361031697013018","   1"
"361031697013019","   1"
"361031697013020","   1"
"361031697013021","   1"
"361031697013022","   1"
"361031697013023","   1"
"361031697013024","   1"
"361031697013025","   1"
"361031697013026","   1"
"361031697013027","   1"
"361031697013028","   1"
"361031697013029","   1"
"361031697013030","   1"
"361031697013031","   1"
"361031697013032","   1"
"361031697013033","   1"
"361031697013034","   1"
"361031697013035","   1"
"361031697013036","   1"
"361031697013037","   1"
"361031697013038","   1"
"361031697013039","   1"
"361031697013040","   1"
"361031697013041","   1"
"361031697013042","   1"
"361031697013043","   1"
"361031697013044","   1"
"361031697013045","   1"
"361031697013046","   1"
"361031697013047","   1"
"361031697013048","   1"
"361031697013049","   1"
"361031697013050","   1"
"361031697013051","   1"
"361031697013052","   1"
"361031697014000","   1"
"361031697014001","   1"
"361031697014002","   1"
"361031697014003","   1"
"361031697014004","   1"
"361031697014005","   1"
"361031697014006","   1"
"361031697014007","   1"
"361031697014008","   1"
"361031697014009","   1"
"361031697014010","   1"
"361031697014011","   1"
"361031697014012","   1"
"361031697014013","   1"
"361031697014014","   1"
"361031697014015","   1"
"361031697014016","   1"
"361031697014017","   1"
"361031697014018","   1"
"361031697014019","   1"
"361031697015000","   1"
"361031697015001","   1"
"361031697015002","   1"
"361031697015003","   1"
"361031697015004","   1"
"361031697015005","   1"
"361031697015006","   1"
"361031697015007","   1"
"361031697015008","   1"
"361031697015009","   1"
"361031697015010","   1"
"361031697015011","   1"
"361031697015012","   1"
"361031697015013","   1"
"361031697015014","   1"
"361031697015015","   1"
"361031697015016","   1"
"361031697015017","   1"
"361031697015018","   1"
"361031697015019","   1"
"361031697015020","   1"
"361031697021000","   1"
"361031697021001","   1"
"361031697021002","   1"
"361031697021003","   1"
"361031697021004","   1"
"361031697021005","   1"
"361031697021006","   1"
"361031697021007","   1"
"361031697021008","   1"
"361031697021009","   1"
"361031697021010","   1"
"361031697021011","   1"
"361031697021012","   1"
"361031697021013","   1"
"361031697021014","   1"
"361031697021015","   1"
"361031697021016","   1"
"361031697021017","   1"
"361031697021018","   1"
"361031697021019","   1"
"361031697021020","   1"
"361031697021021","   1"
"361031697021022","   1"
"361031697021023","   1"
"361031697021024","   1"
"361031697021025","   1"
"361031697021026","   1"
"361031697021998","   1"
"361031697021999","   1"
"361031697022000","   1"
"361031697022001","   1"
"361031697022002","   1"
"361031697022003","   1"
"361031697022004","   1"
"361031697022005","   1"
"361031697022006","   1"
"361031697022007","   1"
"361031697022008","   1"
"361031697022009","   1"
"361031697022010","   1"
"361031697022011","   1"
"361031697022012","   1"
"361031697022013","   1"
"361031697022014","   1"
"361031697022015","   1"
"361031697022016","   1"
"361031697022017","   1"
"361031697022018","   1"
"361031697022019","   1"
"361031697022020","   1"
"361031697022021","   1"
"361031697022022","   1"
"361031697022023","   1"
"361031697022024","   1"
"361031697022025","   1"
"361031697022026","   1"
"361031697022027","   1"
"361031697022028","   1"
"361031697022029","   1"
"361031697022030","   1"
"361031697022031","   1"
"361031697022032","   1"
"361031697022033","   1"
"361031697022034","   1"
"361031697022035","   1"
"361031697022036","   1"
"361031697022037","   1"
"361031697022038","   1"
"361031697022039","   1"
"361031697022040","   1"
"361031697022999","   1"
"361031697023000","   1"
"361031697023001","   1"
"361031697023002","   1"
"361031697023003","   1"
"361031697023004","   1"
"361031697023005","   1"
"361031697023006","   1"
"361031697023007","   1"
"361031697023008","   1"
"361031697023009","   1"
"361031697023010","   1"
"361031697024000","   1"
"361031697024001","   1"
"361031697024002","   1"
"361031697024003","   1"
"361031697024004","   1"
"361031697024005","   1"
"361031697024006","   1"
"361031697024007","   1"
"361031697024008","   1"
"361031697024009","   1"
"361031697024010","   1"
"361031697024011","   1"
"361031697024012","   1"
"361031697024013","   1"
"361031697025000","   1"
"361031697025001","   1"
"361031697025002","   1"
"361031697025003","   1"
"361031697025004","   1"
"361031697025005","   1"
"361031697025006","   1"
"361031697025007","   1"
"361031697025008","   1"
"361031697025009","   1"
"361031697025010","   1"
"361031697025011","   1"
"361031697025012","   1"
"361031697025013","   1"
"361031697025014","   1"
"361031697025015","   1"
"361031697025016","   1"
"361031697025017","   1"
"361031697025018","   1"
"361031697025019","   1"
"361031697025020","   1"
"361031697025021","   1"
"361031697025022","   1"
"361031697025023","   1"
"361031697025024","   1"
"361031697025025","   1"
"361031697025026","   1"
"361031697025027","   1"
"361031697025028","   1"
"361031697025029","   1"
"361031697025030","   1"
"361031697025031","   1"
"361031697025032","   1"
"361031697025033","   1"
"361031697025034","   1"
"361031697025035","   1"
"361031697025036","   1"
"361031697025037","   1"
"361031697025038","   1"
"361031697025039","   1"
"361031697025040","   1"
"361031697025041","   1"
"361031697025042","   1"
"361031697025043","   1"
"361031697025044","   1"
"361031697025045","   1"
"361031697025046","   1"
"361031697025047","   1"
"361031697025048","   1"
"361031697025049","   1"
"361031697025997","   1"
"361031697025998","   1"
"361031697025999","   1"
"361031698001000","   1"
"361031698001001","   1"
"361031698001002","   1"
"361031698001003","   1"
"361031698001004","   1"
"361031698001005","   1"
"361031698001006","   1"
"361031698001007","   1"
"361031698001008","   1"
"361031698001009","   1"
"361031698001010","   1"
"361031698001011","   1"
"361031698001012","   1"
"361031698001013","   1"
"361031698001014","   1"
"361031698001015","   1"
"361031698001016","   1"
"361031698001017","   1"
"361031698001018","   1"
"361031698001019","   1"
"361031698001020","   1"
"361031698001021","   1"
"361031698001022","   1"
"361031698001023","   1"
"361031698001024","   1"
"361031698001025","   1"
"361031698001026","   1"
"361031698001027","   1"
"361031698001028","   1"
"361031698001029","   1"
"361031698001030","   1"
"361031698001031","   1"
"361031698001032","   1"
"361031698001033","   1"
"361031698001034","   1"
"361031698001035","   1"
"361031698001036","   1"
"361031698002000","   1"
"361031698002001","   1"
"361031698002002","   1"
"361031698002003","   1"
"361031698002004","   1"
"361031698002005","   1"
"361031698002006","   1"
"361031698002007","   1"
"361031698002008","   1"
"361031698002009","   1"
"361031698002010","   1"
"361031698003000","   1"
"361031698003001","   1"
"361031698003002","   1"
"361031698003003","   1"
"361031698003004","   1"
"361031698003005","   1"
"361031698003006","   1"
"361031698003007","   1"
"361031698003008","   1"
"361031698003009","   1"
"361031698003010","   1"
"361031698003011","   1"
"361031698003012","   1"
"361031698003013","   1"
"361031698003014","   1"
"361031698003015","   1"
"361031698003016","   1"
"361031698004000","   1"
"361031698004001","   1"
"361031698004002","   1"
"361031698004003","   1"
"361031698004004","   1"
"361031698004005","   1"
"361031698004006","   1"
"361031698004007","   1"
"361031698004008","   1"
"361031698004009","   1"
"361031698004010","   1"
"361031698004011","   1"
"361031698004012","   1"
"361031698004013","   1"
"361031698004014","   1"
"361031698004015","   1"
"361031698004016","   1"
"361031698004017","   1"
"361031698004018","   1"
"361031698004019","   1"
"361031698004020","   1"
"361031698004021","   1"
"361031698004022","   1"
"361031698004023","   1"
"361031698004024","   1"
"361031698004025","   1"
"361031698004026","   1"
"361031698004027","   1"
"361031698004028","   1"
"361031698004029","   1"
"361031698004030","   1"
"361031698004031","   1"
"361031698004032","   1"
"361031698004033","   1"
"361031698004034","   1"
"361031698004998","   1"
"361031698004999","   1"
"361031699001000","   1"
"361031699001001","   1"
"361031699001002","   1"
"361031699001003","   1"
"361031699001004","   1"
"361031699001005","   1"
"361031699001006","   1"
"361031699001007","   1"
"361031699001008","   1"
"361031699001009","   1"
"361031699001010","   1"
"361031699001011","   1"
"361031699001012","   1"
"361031699001013","   1"
"361031699001014","   1"
"361031699001015","   1"
"361031699001016","   1"
"361031699001017","   1"
"361031699001018","   1"
"361031699001019","   1"
"361031699001020","   1"
"361031699001021","   1"
"361031699001022","   1"
"361031699001023","   1"
"361031699001024","   1"
"361031699001025","   1"
"361031699001026","   1"
"361031699001027","   1"
"361031699001028","   1"
"361031699001029","   1"
"361031699001030","   1"
"361031699001031","   1"
"361031699001994","   1"
"361031699001995","   1"
"361031699001996","   1"
"361031699001997","   1"
"361031699001998","   1"
"361031699001999","   1"
"361031699002000","   1"
"361031699002001","   1"
"361031699002002","   1"
"361031699002003","   1"
"361031699002004","   1"
"361031699002005","   1"
"361031699002006","   1"
"361031699002007","   1"
"361031699002008","   1"
"361031699002009","   1"
"361031699002010","   1"
"361031699002011","   1"
"361031699002012","   1"
"361031699002013","   1"
"361031699002014","   1"
"361031699002015","   1"
"361031699002016","   1"
"361031699002017","   1"
"361031699002018","   1"
"361031699002019","   1"
"361031699002020","   1"
"361031699002021","   1"
"361031699002022","   1"
"361031699002023","   1"
"361031699002999","   1"
"361031699003000","   1"
"361031699003001","   1"
"361031699003002","   1"
"361031699003003","   1"
"361031699003004","   1"
"361031699003005","   1"
"361031699003006","   1"
"361031699003007","   1"
"361031699003008","   1"
"361031699003009","   1"
"361031699003010","   1"
"361031699003011","   1"
"361031699003012","   1"
"361031699003013","   1"
"361031699003014","   1"
"361031699003015","   1"
"361031699003016","   1"
"361031699003017","   1"
"361031699003018","   1"
"361031699003019","   1"
"361031699003020","   1"
"361031699003021","   1"
"361031699003022","   1"
"361031699003023","   1"
"361031699003024","   1"
"361031699003025","   1"
"361031699003026","   1"
"361031699003027","   1"
"361031699003028","   1"
"361031699003997","   1"
"361031699003998","   1"
"361031699003999","   1"
"361031699004000","   1"
"361031699004001","   1"
"361031699004002","   1"
"361031699004003","   1"
"361031699004004","   1"
"361031699004005","   1"
"361031699004006","   1"
"361031699004007","   1"
"361031699004008","   1"
"361031699004009","   1"
"361031699004010","   1"
"361031699004011","   1"
"361031699004012","   1"
"361031699004013","   1"
"361031699004014","   1"
"361031699004015","   1"
"361031699004016","   1"
"361031699004017","   1"
"361031699004018","   1"
"361031699004019","   1"
"361031699004020","   1"
"361031699004021","   1"
"361031699004022","   1"
"361031699004023","   1"
"361031699004024","   1"
"361031699004025","   1"
"361031699004026","   1"
"361031699004027","   1"
"361031699004028","   1"
"361031699004029","   1"
"361031699004030","   1"
"361031699004031","   1"
"361031699004032","   1"
"361031699004033","   1"
"361031699004034","   1"
"361031699004035","   1"
"361031699004036","   1"
"361031699004037","   1"
"361031699004038","   1"
"361031699004039","   1"
"361031699004040","   1"
"361031699004995","   1"
"361031699004996","   1"
"361031699004997","   1"
"361031699004998","   1"
"361031699004999","   1"
"361031699005000","   1"
"361031699005001","   1"
"361031699005002","   1"
"361031699005003","   1"
"361031699005004","   1"
"361031699005005","   1"
"361031699005006","   1"
"361031699005007","   1"
"361031699005008","   1"
"361031699005009","   1"
"361031699005010","   1"
"361031699005011","   1"
"361031699005012","   1"
"361031699005013","   1"
"361031699005014","   1"
"361031699005015","   1"
"361031699005016","   1"
"361031699005017","   1"
"361031699005018","   1"
"361031699005019","   1"
"361031699005020","   1"
"361031699005021","   1"
"361031699005022","   1"
"361031699005023","   1"
"361031699005024","   1"
"361031699005025","   1"
"361031699005026","   1"
"361031699005027","   1"
"361031699005028","   1"
"361031699006000","   1"
"361031699006001","   1"
"361031699006002","   1"
"361031699006003","   1"
"361031699006004","   1"
"361031699006005","   1"
"361031699006006","   1"
"361031699006007","   1"
"361031699006008","   1"
"361031699006009","   1"
"361031699006010","   1"
"361031699006011","   1"
"361031699006012","   1"
"361031699006013","   1"
"361031699006014","   1"
"361031699006015","   1"
"361031699006016","   1"
"361031699006017","   1"
"361031699006018","   1"
"361031699006019","   1"
"361031699006020","   1"
"361031700011000","   1"
"361031700011001","   1"
"361031700011002","   1"
"361031700011003","   1"
"361031700011004","   1"
"361031700011005","   1"
"361031700011006","   1"
"361031700011007","   1"
"361031700011008","   1"
"361031700011009","   1"
"361031700011010","   1"
"361031700011011","   1"
"361031700011012","   1"
"361031700011013","   1"
"361031700011014","   1"
"361031700011015","   1"
"361031700011016","   1"
"361031700011017","   1"
"361031700011018","   1"
"361031700011019","   1"
"361031700011020","   1"
"361031700011021","   1"
"361031700011022","   1"
"361031700011023","   1"
"361031700011024","   1"
"361031700011025","   1"
"361031700011026","   1"
"361031700011027","   1"
"361031700011028","   1"
"361031700011029","   1"
"361031700011997","   1"
"361031700011998","   1"
"361031700011999","   1"
"361031700012000","   1"
"361031700012001","   1"
"361031700012002","   1"
"361031700012003","   1"
"361031700012004","   1"
"361031700012005","   1"
"361031700012006","   1"
"361031700012007","   1"
"361031700012008","   1"
"361031700012009","   1"
"361031700012010","   1"
"361031700012011","   1"
"361031700012012","   1"
"361031700012013","   1"
"361031700012014","   1"
"361031700012015","   1"
"361031700012016","   1"
"361031700012017","   1"
"361031700012018","   1"
"361031700012019","   1"
"361031700012998","   1"
"361031700012999","   1"
"361031700013000","   1"
"361031700013001","   1"
"361031700013002","   1"
"361031700013003","   1"
"361031700013004","   1"
"361031700013005","   1"
"361031700013006","   1"
"361031700013007","   1"
"361031700013008","   1"
"361031700013009","   1"
"361031700013010","   1"
"361031700013011","   1"
"361031700013012","   1"
"361031700013013","   1"
"361031700013014","   1"
"361031700013015","   1"
"361031700013016","   1"
"361031700013017","   1"
"361031700013018","   1"
"361031700013019","   1"
"361031700013020","   1"
"361031700013021","   1"
"361031700013022","   1"
"361031700013023","   1"
"361031700014000","   1"
"361031700014001","   1"
"361031700014002","   1"
"361031700014003","   1"
"361031700014004","   1"
"361031700014005","   1"
"361031700014006","   1"
"361031700014007","   1"
"361031700014008","   1"
"361031700014009","   1"
"361031700014010","   1"
"361031700014011","   1"
"361031700014012","   1"
"361031700014013","   1"
"361031700014014","   1"
"361031700014015","   1"
"361031700014016","   1"
"361031700014017","   1"
"361031700014018","   1"
"361031700014019","   1"
"361031700014020","   1"
"361031700014021","   1"
"361031700014022","   1"
"361031700014023","   1"
"361031700014024","   1"
"361031700014025","   1"
"361031700014026","   1"
"361031700014998","   1"
"361031700014999","   1"
"361031700015000","   1"
"361031700015001","   1"
"361031700015002","   1"
"361031700015003","   1"
"361031700015004","   1"
"361031700015005","   1"
"361031700015006","   1"
"361031700015007","   1"
"361031700015008","   1"
"361031700015009","   1"
"361031700015010","   1"
"361031700015011","   1"
"361031700015012","   1"
"361031700015013","   1"
"361031700015014","   1"
"361031700015015","   1"
"361031700015016","   1"
"361031700015017","   1"
"361031700015018","   1"
"361031700015019","   1"
"361031700015020","   1"
"361031700015021","   1"
"361031700015022","   1"
"361031700015023","   1"
"361031700015024","   1"
"361031700015025","   1"
"361031700015026","   1"
"361031700015027","   1"
"361031700015028","   1"
"361031700015029","   1"
"361031700015030","   1"
"361031700015031","   1"
"361031700015032","   1"
"361031700015999","   1"
"361031700016000","   1"
"361031700016001","   1"
"361031700016002","   1"
"361031700016003","   1"
"361031700016004","   1"
"361031700016005","   1"
"361031700016006","   1"
"361031700016007","   1"
"361031700016008","   1"
"361031700016009","   1"
"361031700016010","   1"
"361031700016011","   1"
"361031700016012","   1"
"361031700016013","   1"
"361031700016014","   1"
"361031700016015","   1"
"361031700016016","   1"
"361031700016017","   1"
"361031700016018","   1"
"361031700016019","   1"
"361031700016020","   1"
"361031700016021","   1"
"361031700016022","   1"
"361031700016023","   1"
"361031700016024","   1"
"361031700016025","   1"
"361031700016026","   1"
"361031700016027","   1"
"361031700016028","   1"
"361031700016029","   1"
"361031700016030","   1"
"361031700016999","   1"
"361031700021000","   1"
"361031700021001","   1"
"361031700021002","   1"
"361031700021003","   1"
"361031700021004","   1"
"361031700021005","   1"
"361031700021006","   1"
"361031700021007","   1"
"361031700021008","   1"
"361031700021009","   1"
"361031700021010","   1"
"361031700021011","   1"
"361031700021012","   1"
"361031700021013","   1"
"361031700021014","   1"
"361031700021015","   1"
"361031700021016","   1"
"361031700021017","   1"
"361031700021018","   1"
"361031700021019","   1"
"361031700021020","   1"
"361031700021021","   1"
"361031700021022","   1"
"361031700021023","   1"
"361031700021024","   1"
"361031700021025","   1"
"361031700021026","   1"
"361031700021027","   1"
"361031700021028","   1"
"361031700021029","   1"
"361031700021030","   1"
"361031700021031","   1"
"361031700021032","   1"
"361031700021033","   1"
"361031700021034","   1"
"361031700021035","   1"
"361031700021036","   1"
"361031700021997","   1"
"361031700021998","   1"
"361031700021999","   1"
"361031700022000","   1"
"361031700022001","   1"
"361031700022002","   1"
"361031700022003","   1"
"361031700022004","   1"
"361031700022005","   1"
"361031700022006","   1"
"361031700022007","   1"
"361031700022008","   1"
"361031700022009","   1"
"361031700022010","   1"
"361031700022011","   1"
"361031700022012","   1"
"361031700022013","   1"
"361031700022014","   1"
"361031700022015","   1"
"361031700022016","   1"
"361031700022017","   1"
"361031700022018","   1"
"361031700022019","   1"
"361031700022020","   1"
"361031700022021","   1"
"361031700022022","   1"
"361031700022023","   1"
"361031700022024","   1"
"361031700022025","   1"
"361031700022026","   1"
"361031700022027","   1"
"361031700022028","   1"
"361031700022029","   1"
"361031700022030","   1"
"361031700022031","   1"
"361031700022032","   1"
"361031700022033","   1"
"361031700022034","   1"
"361031700022035","   1"
"361031700022036","   1"
"361031700022037","   1"
"361031700022038","   1"
"361031700022039","   1"
"361031700022040","   1"
"361031700022041","   1"
"361031700022042","   1"
"361031700022043","   1"
"361031700022044","   1"
"361031700022045","   1"
"361031700022046","   1"
"361031700022047","   1"
"361031700022048","   1"
"361031700022049","   1"
"361031700022050","   1"
"361031700022051","   1"
"361031700022052","   1"
"361031700022053","   1"
"361031700022054","   1"
"361031700022055","   1"
"361031700022056","   1"
"361031700022057","   1"
"361031700022058","   1"
"361031700022059","   1"
"361031700022060","   1"
"361031700022061","   1"
"361031700022062","   1"
"361031700022063","   1"
"361031700022064","   1"
"361031700022065","   1"
"361031700022066","   1"
"361031700022067","   1"
"361031700022997","   1"
"361031700022998","   1"
"361031700022999","   1"
"361031700023000","   1"
"361031700023001","   1"
"361031700023002","   1"
"361031700023003","   1"
"361031700023004","   1"
"361031700023005","   1"
"361031700023006","   1"
"361031700023007","   1"
"361031700023008","   1"
"361031700023009","   1"
"361031700023010","   1"
"361031700023011","   1"
"361031700023012","   1"
"361031700023013","   1"
"361031700023014","   1"
"361031700023015","   1"
"361031700023016","   1"
"361031700023017","   1"
"361031700023018","   1"
"361031700023019","   1"
"361031700023020","   1"
"361031700023021","   1"
"361031700023022","   1"
"361031700023023","   1"
"361031700023024","   1"
"361031700023025","   1"
"361031700023026","   1"
"361031700023027","   1"
"361031700023028","   1"
"361031700023029","   1"
"361031700023030","   1"
"361031700023031","   1"
"361031700023032","   1"
"361031700023033","   1"
"361031700023034","   1"
"361031700023035","   1"
"361031700023036","   1"
"361031700023037","   1"
"361031700023038","   1"
"361031700023039","   1"
"361031700023040","   1"
"361031700023041","   1"
"361031700023042","   1"
"361031700023043","   1"
"361031700023044","   1"
"361031700023045","   1"
"361031700023046","   1"
"361031700023047","   1"
"361031700023994","   1"
"361031700023995","   1"
"361031700023996","   1"
"361031700023997","   1"
"361031700023998","   1"
"361031700023999","   1"
"361031700024000","   1"
"361031700024001","   1"
"361031700024002","   1"
"361031700024003","   1"
"361031700024004","   1"
"361031700024005","   1"
"361031700024006","   1"
"361031700024007","   1"
"361031700024008","   1"
"361031700024009","   1"
"361031700024010","   1"
"361031700024011","   1"
"361031700024012","   1"
"361031700024013","   1"
"361031700024014","   1"
"361031700024015","   1"
"361031700024016","   1"
"361031700024017","   1"
"361031700024018","   1"
"361031700024019","   1"
"361031700024020","   1"
"361031700024021","   1"
"361031700024022","   1"
"361031700024023","   1"
"361031700024024","   1"
"361031701011000","   1"
"361031701011001","   1"
"361031701011002","   1"
"361031701011003","   1"
"361031701011004","   1"
"361031701011005","   1"
"361031701011006","   1"
"361031701011007","   1"
"361031701011008","   1"
"361031701011009","   1"
"361031701011010","   1"
"361031701011011","   1"
"361031701011012","   1"
"361031701011013","   1"
"361031701011014","   1"
"361031701011015","   1"
"361031701011016","   1"
"361031701011017","   1"
"361031701011018","   1"
"361031701011019","   1"
"361031701011020","   1"
"361031701011021","   1"
"361031701011022","   1"
"361031701011023","   1"
"361031701011024","   1"
"361031701011025","   1"
"361031701011026","   1"
"361031701011027","   1"
"361031701011028","   1"
"361031701011029","   1"
"361031701011030","   1"
"361031701011031","   1"
"361031701011032","   1"
"361031701011033","   1"
"361031701011034","   1"
"361031701011035","   1"
"361031701011036","   1"
"361031701011037","   1"
"361031701011997","   1"
"361031701011998","   1"
"361031701011999","   1"
"361031701012000","   1"
"361031701012001","   1"
"361031701012002","   1"
"361031701012003","   1"
"361031701012004","   1"
"361031701012005","   1"
"361031701012006","   1"
"361031701012007","   1"
"361031701012008","   1"
"361031701012009","   1"
"361031701012010","   1"
"361031701012011","   1"
"361031701012012","   1"
"361031701012013","   1"
"361031701012014","   1"
"361031701012015","   1"
"361031701012016","   1"
"361031701012017","   1"
"361031701012018","   1"
"361031701012019","   1"
"361031701012020","   1"
"361031701012021","   1"
"361031701012022","   1"
"361031701012023","   1"
"361031701012024","   1"
"361031701012025","   1"
"361031701012026","   1"
"361031701012027","   1"
"361031701012028","   1"
"361031701012029","   1"
"361031701012030","   1"
"361031701012031","   1"
"361031701012032","   1"
"361031701012033","   1"
"361031701012034","   1"
"361031701012035","   1"
"361031701012036","   1"
"361031701012037","   1"
"361031701012038","   1"
"361031701012039","   1"
"361031701012040","   1"
"361031701012041","   1"
"361031701012042","   1"
"361031701012043","   1"
"361031701012044","   1"
"361031701012045","   1"
"361031701012046","   1"
"361031701012047","   1"
"361031702011000","   1"
"361031702011001","   1"
"361031702011002","   1"
"361031702011003","   1"
"361031702011004","   1"
"361031702011005","   1"
"361031702011006","   1"
"361031702011007","   1"
"361031702011008","   1"
"361031702011009","   1"
"361031702011010","   1"
"361031702011011","   1"
"361031702011012","   1"
"361031702011013","   1"
"361031702011014","   1"
"361031702011015","   1"
"361031702011016","   1"
"361031702011017","   1"
"361031702011018","   1"
"361031702011019","   1"
"361031702011020","   1"
"361031702011021","   1"
"361031702011022","   1"
"361031702011023","   1"
"361031702011024","   1"
"361031702011025","   1"
"361031702011026","   1"
"361031702011027","   1"
"361031702011028","   1"
"361031702011029","   1"
"361031702011030","   1"
"361031702011031","   1"
"361031702011032","   1"
"361031702011033","   1"
"361031702011034","   1"
"361031702011035","   1"
"361031702011036","   1"
"361031702011037","   1"
"361031702011038","   1"
"361031702011039","   1"
"361031702011040","   1"
"361031702011041","   1"
"361031702011042","   1"
"361031702011043","   1"
"361031702011044","   1"
"361031702011045","   1"
"361031702011046","   1"
"361031702011047","   1"
"361031702011048","   1"
"361031702011049","   1"
"361031702011050","   1"
"361031702011051","   1"
"361031702011052","   1"
"361031702011053","   1"
"361031702011054","   1"
"361031702011055","   1"
"361031702011056","   1"
"361031702011057","   1"
"361031702011058","   1"
"361031702011059","   1"
"361031702011060","   1"
"361031702011061","   1"
"361031702011062","   1"
"361031702011996","   1"
"361031702011997","   1"
"361031702011998","   1"
"361031702011999","   1"
"361031702012000","   1"
"361031702012001","   1"
"361031702012002","   1"
"361031702012003","   1"
"361031702012004","   1"
"361031702012005","   1"
"361031702012006","   1"
"361031702012007","   1"
"361031702012008","   1"
"361031702012009","   1"
"361031702012010","   1"
"361031702012011","   1"
"361031702012012","   1"
"361031702012013","   1"
"361031702012014","   1"
"361031702012015","   1"
"361031702012016","   1"
"361031702012017","   1"
"361031702013000","   1"
"361031702013001","   1"
"361031702013002","   1"
"361031702013003","   1"
"361031702013004","   1"
"361031702013005","   1"
"361031702013006","   1"
"361031702013007","   1"
"361031702013008","   1"
"361031702013009","   1"
"361031702013010","   1"
"361031702013011","   1"
"361031702013012","   1"
"361031702013013","   1"
"361031702013014","   1"
"361031702013015","   1"
"361031702013016","   1"
"361031702013017","   1"
"361031702013018","   1"
"361031702013019","   1"
"361031702013020","   1"
"361031702013021","   1"
"361031702013022","   1"
"361031702013023","   1"
"361031702013024","   1"
"361031702013025","   1"
"361031702013026","   1"
"361031702013027","   1"
"361031702013028","   1"
"361031702013029","   1"
"361031702013030","   1"
"361031702013031","   1"
"361031702014000","   1"
"361031702014001","   1"
"361031702014002","   1"
"361031702014003","   1"
"361031702014004","   1"
"361031702014005","   1"
"361031702014006","   1"
"361031702014007","   1"
"361031702014008","   1"
"361031702014009","   1"
"361031702014010","   1"
"361031702014011","   1"
"361031702014012","   1"
"361031702014013","   1"
"361031702014014","   1"
"361031702014015","   1"
"361031702014016","   1"
"361031702014017","   1"
"361031702014018","   1"
"361031702014019","   1"
"361031702014020","   1"
"361031702014021","   1"
"361031702014022","   1"
"361031702015000","   1"
"361031702015001","   1"
"361031702015002","   1"
"361031702015003","   1"
"361031702015004","   1"
"361031702015005","   1"
"361031702015006","   1"
"361031702015007","   1"
"361031702015008","   1"
"361031702015009","   1"
"361031702015010","   1"
"361031702015011","   1"
"361031702015012","   1"
"361031702015013","   1"
"361031702015014","   1"
"361031702015015","   1"
