"360710118001077","  98"
"360710118001078","  98"
"360710118001999","  98"
"360710118002000","  98"
"360710118002001","  98"
"360710118002002","  98"
"360710118002003","  98"
"360710118002004","  98"
"360710118002005","  98"
"360710118002006","  98"
"360710118002007","  98"
"360710118002008","  98"
"360710118002009","  98"
"360710118002010","  98"
"360710118002011","  98"
"360710118002012","  98"
"360710118002013","  98"
"360710118002014","  98"
"360710118002015","  98"
"360710118002016","  98"
"360710118002017","  98"
"360710118002018","  98"
"360710118002019","  98"
"360710118002020","  98"
"360710118002021","  98"
"360710118002022","  98"
"360710118002023","  98"
"360710118002999","  98"
"360710118003000","  98"
"360710118003001","  98"
"360710118003002","  98"
"360710118003003","  98"
"360710118003004","  98"
"360710118003005","  98"
"360710118003006","  98"
"360710118003007","  98"
"360710118003008","  98"
"360710118003009","  98"
"360710118003010","  98"
"360710118003011","  98"
"360710118003012","  98"
"360710118003013","  98"
"360710118003014","  98"
"360710118003015","  98"
"360710118003016","  98"
"360710118003017","  98"
"360710118003018","  98"
"360710118003019","  98"
"360710118003020","  98"
"360710118003999","  98"
"360710118004000","  98"
"360710118004001","  98"
"360710118004002","  98"
"360710118004003","  98"
"360710118004004","  98"
"360710118004005","  98"
"360710118004006","  98"
"360710118004007","  98"
"360710118004008","  98"
"360710118004009","  98"
"360710118004010","  98"
"360710118004011","  98"
"360710118004012","  98"
"360710118004013","  98"
"360710118004014","  98"
"360710118004015","  98"
"360710118004016","  98"
"360710118004017","  98"
"360710118004018","  98"
"360710118004019","  98"
"360710118004020","  98"
"360710118004021","  98"
"360710118004022","  98"
"360710118004023","  98"
"360710118004024","  98"
"360710118004025","  98"
"360710118004026","  98"
"360710118004027","  98"
"360710118004028","  98"
"360710118004029","  98"
"360710118004030","  98"
"360710118004031","  98"
"360710118004032","  98"
"360710118004033","  98"
"360710118004034","  98"
"360710118004035","  98"
"360710118004036","  98"
"360710118005000","  98"
"360710118005001","  98"
"360710118005002","  98"
"360710118005003","  98"
"360710118005004","  98"
"360710118005005","  98"
"360710118005006","  98"
"360710118005007","  98"
"360710118005008","  98"
"360710118005009","  98"
"360710118005010","  98"
"360710118005011","  98"
"360710118005012","  98"
"360710118005013","  98"
"360710118005014","  98"
"360710118005015","  98"
"360710118005016","  98"
"360710118005017","  98"
"360710118005018","  98"
"360710118005019","  98"
"360710118005020","  98"
"360710118005021","  98"
"360710118005022","  98"
"360710118005023","  98"
"360710118005024","  98"
"360710118005025","  98"
"360710118005026","  98"
"360710118005027","  98"
"360710118005028","  98"
"360710118005029","  98"
"360710118005030","  98"
"360710118005031","  98"
"360710118005032","  98"
"360710118005033","  98"
"360710118005034","  98"
"360710118005035","  98"
"360710118005036","  98"
"360710118005037","  98"
"360710118005038","  98"
"360710118005039","  98"
"360710118005040","  98"
"360710118005041","  98"
"360710118005042","  98"
"360710118005043","  98"
"360710118005044","  98"
"360710118005045","  98"
"360710118005046","  98"
"360710118005047","  98"
"360710118005048","  98"
"360710118005049","  98"
"360710118005050","  98"
"361059501001000","  98"
"361059501001001","  98"
"361059501001002","  98"
"361059501001003","  98"
"361059501001004","  98"
"361059501001005","  98"
"361059501001006","  98"
"361059501001007","  98"
"361059501001008","  98"
"361059501001009","  98"
"361059501001010","  98"
"361059501001011","  98"
"361059501001012","  98"
"361059501001013","  98"
"361059501001014","  98"
"361059501001015","  98"
"361059501001016","  98"
"361059501001017","  98"
"361059501001018","  98"
"361059501001019","  98"
"361059501001020","  98"
"361059501001021","  98"
"361059501001022","  98"
"361059501001023","  98"
"361059501001024","  98"
"361059501001025","  98"
"361059501001026","  98"
"361059501001027","  98"
"361059501001028","  98"
"361059501001029","  98"
"361059501001030","  98"
"361059501001031","  98"
"361059501001998","  98"
"361059501001999","  98"
"361059501002000","  98"
"361059501002001","  98"
"361059501002002","  98"
"361059501002003","  98"
"361059501002004","  98"
"361059501002005","  98"
"361059501002006","  98"
"361059501002007","  98"
"361059501002008","  98"
"361059501002009","  98"
"361059501002010","  98"
"361059501002011","  98"
"361059501002012","  98"
"361059501002013","  98"
"361059501002014","  98"
"361059501002015","  98"
"361059501002016","  98"
"361059501002017","  98"
"361059501002018","  98"
"361059501002019","  98"
"361059501002020","  98"
"361059501002021","  98"
"361059501002022","  98"
"361059501002023","  98"
"361059501002024","  98"
"361059501002025","  98"
"361059501002026","  98"
"361059501002027","  98"
"361059501002028","  98"
"361059501002029","  98"
"361059501002030","  98"
"361059501002031","  98"
"361059501002032","  98"
"361059501002033","  98"
"361059501002034","  98"
"361059501002035","  98"
"361059501002036","  98"
"361059501002037","  98"
"361059501002038","  98"
"361059501002039","  98"
"361059501002040","  98"
"361059501002041","  98"
"361059501002042","  98"
"361059501002043","  98"
"361059501002044","  98"
"361059501002045","  98"
"361059501002046","  98"
"361059501002047","  98"
"361059501002048","  98"
"361059501002049","  98"
"361059501002050","  98"
"361059501002051","  98"
"361059501002052","  98"
"361059501002053","  98"
"361059501002054","  98"
"361059501002055","  98"
"361059501002056","  98"
"361059501002057","  98"
"361059501002058","  98"
"361059501002059","  98"
"361059501002060","  98"
"361059501002061","  98"
"361059501002062","  98"
"361059501002063","  98"
"361059501002064","  98"
"361059501002065","  98"
"361059501002066","  98"
"361059501002067","  98"
"361059501002068","  98"
"361059501002069","  98"
"361059501002070","  98"
"361059501002071","  98"
"361059501002072","  98"
"361059501002073","  98"
"361059501002074","  98"
"361059501002075","  98"
"361059501002076","  98"
"361059501002077","  98"
"361059501002078","  98"
"361059501002999","  98"
"361059501003000","  98"
"361059501003001","  98"
"361059501003002","  98"
"361059501003003","  98"
"361059501003004","  98"
"361059501003005","  98"
"361059501003006","  98"
"361059501003007","  98"
"361059501003008","  98"
"361059501003009","  98"
"361059501003010","  98"
"361059501003011","  98"
"361059501003012","  98"
"361059501003013","  98"
"361059501003014","  98"
"361059501003015","  98"
"361059501003016","  98"
"361059501003017","  98"
"361059501003018","  98"
"361059501003019","  98"
"361059501003020","  98"
"361059501003999","  98"
"361059501004000","  98"
"361059501004001","  98"
"361059501004002","  98"
"361059501004003","  98"
"361059501004004","  98"
"361059501004005","  98"
"361059501004006","  98"
"361059501004007","  98"
"361059501004008","  98"
"361059501004009","  98"
"361059501004010","  98"
"361059501004011","  98"
"361059501004012","  98"
"361059501004013","  98"
"361059501004014","  98"
"361059501004015","  98"
"361059501004016","  98"
"361059501004017","  98"
"361059501004018","  98"
"361059501004019","  98"
"361059501004020","  98"
"361059501004021","  98"
"361059501004022","  98"
"361059501004023","  98"
"361059501004024","  98"
"361059501004025","  98"
"361059501004026","  98"
"361059501004027","  98"
"361059501004028","  98"
"361059501004029","  98"
"361059501004030","  98"
"361059501004031","  98"
"361059501004032","  98"
"361059501004033","  98"
"361059501004034","  98"
"361059501004035","  98"
"361059501004999","  98"
"361059502001000","  98"
"361059502001001","  98"
"361059502001002","  98"
"361059502001003","  98"
"361059502001004","  98"
"361059502001005","  98"
"361059502001006","  98"
"361059502001007","  98"
"361059502001008","  98"
"361059502001009","  98"
"361059502001010","  98"
"361059502001011","  98"
"361059502001012","  98"
"361059502001013","  98"
"361059502001014","  98"
"361059502001015","  98"
"361059502001016","  98"
"361059502001017","  98"
"361059502001018","  98"
"361059502001019","  98"
"361059502001020","  98"
"361059502001021","  98"
"361059502001022","  98"
"361059502001023","  98"
"361059502001024","  98"
"361059502001025","  98"
"361059502001026","  98"
"361059502001027","  98"
"361059502001028","  98"
"361059502001029","  98"
"361059502001030","  98"
"361059502001031","  98"
"361059502001032","  98"
"361059502001033","  98"
"361059502001034","  98"
"361059502001035","  98"
"361059502001036","  98"
"361059502001037","  98"
"361059502001038","  98"
"361059502001039","  98"
"361059502001040","  98"
"361059502001041","  98"
"361059502001042","  98"
"361059502001043","  98"
"361059502001044","  98"
"361059502001045","  98"
"361059502001046","  98"
"361059502001047","  98"
"361059502001048","  98"
"361059502001049","  98"
"361059502001050","  98"
"361059502001051","  98"
"361059502001052","  98"
"361059502001053","  98"
"361059502001054","  98"
"361059502001055","  98"
"361059502001056","  98"
"361059502001057","  98"
"361059502001058","  98"
"361059502001059","  98"
"361059502001060","  98"
"361059502001061","  98"
"361059502001062","  98"
"361059502001063","  98"
"361059502001064","  98"
"361059502001065","  98"
"361059502001066","  98"
"361059502001067","  98"
"361059502001068","  98"
"361059502001069","  98"
"361059502001070","  98"
"361059502001071","  98"
"361059502001072","  98"
"361059502001073","  98"
"361059502001074","  98"
"361059502001075","  98"
"361059502001076","  98"
"361059502001077","  98"
"361059502001078","  98"
"361059502001079","  98"
"361059502001080","  98"
"361059502001081","  98"
"361059502001082","  98"
"361059502001083","  98"
"361059502001084","  98"
"361059502001085","  98"
"361059502001086","  98"
"361059502001087","  98"
"361059502001088","  98"
"361059502001089","  98"
"361059502001090","  98"
"361059502001091","  98"
"361059502001092","  98"
"361059502001093","  98"
"361059502001094","  98"
"361059502001095","  98"
"361059502001096","  98"
"361059502001097","  98"
"361059502001098","  98"
"361059502001099","  98"
"361059502001100","  98"
"361059502001101","  98"
"361059502001102","  98"
"361059502001103","  98"
"361059502001104","  98"
"361059502001105","  98"
"361059502001106","  98"
"361059502001107","  98"
"361059502001108","  98"
"361059502001109","  98"
"361059502001110","  98"
"361059502001111","  98"
"361059502001112","  98"
"361059502001113","  98"
"361059502001114","  98"
"361059502001115","  98"
"361059502001116","  98"
"361059502001117","  98"
"361059502001118","  98"
"361059502001119","  98"
"361059502001120","  98"
"361059502001121","  98"
"361059502001122","  98"
"361059502001123","  98"
"361059502001124","  98"
"361059502001125","  98"
"361059502001126","  98"
"361059502001127","  98"
"361059502001128","  98"
"361059502001993","  98"
"361059502001994","  98"
"361059502001995","  98"
"361059502001996","  98"
"361059502001997","  98"
"361059502001998","  98"
"361059502001999","  98"
"361059502003000","  98"
"361059502003001","  98"
"361059502003002","  98"
"361059502003003","  98"
"361059502003004","  98"
"361059502003005","  98"
"361059502003006","  98"
"361059502003007","  98"
"361059502003008","  98"
"361059502003009","  98"
"361059502003010","  98"
"361059502003011","  98"
"361059502003012","  98"
"361059502003013","  98"
"361059502003014","  98"
"361059502003015","  98"
"361059502003016","  98"
"361059502003017","  98"
"361059502003018","  98"
"361059502003019","  98"
"361059502003020","  98"
"361059502003021","  98"
"361059502003022","  98"
"361059502003023","  98"
"361059502003024","  98"
"361059502003025","  98"
"361059502003026","  98"
"361059502003027","  98"
"361059502003028","  98"
"361059502003029","  98"
"361059502003030","  98"
"361059502003031","  98"
"361059502003032","  98"
"361059502003033","  98"
"361059502003034","  98"
"361059502003035","  98"
"361059502003036","  98"
"361059502003037","  98"
"361059502003038","  98"
"361059502003039","  98"
"361059502003040","  98"
"361059502003041","  98"
"361059502003042","  98"
"361059502003043","  98"
"361059502003044","  98"
"361059502003045","  98"
"361059502003046","  98"
"361059502003047","  98"
"361059502003048","  98"
"361059502003049","  98"
"361059502003050","  98"
"361059502003051","  98"
"361059502003052","  98"
"361059502003053","  98"
"361059502003054","  98"
"361059502003055","  98"
"361059502003056","  98"
"361059502003057","  98"
"361059502003058","  98"
"361059502003059","  98"
"361059502003060","  98"
"361059502003061","  98"
"361059502003062","  98"
"361059502003063","  98"
"361059502003064","  98"
"361059502003996","  98"
"361059502003997","  98"
"361059502003998","  98"
"361059502003999","  98"
"361059502004000","  98"
"361059502004001","  98"
"361059502004002","  98"
"361059502004003","  98"
"361059502004004","  98"
"361059502004005","  98"
"361059502004006","  98"
"361059502004007","  98"
"361059502004008","  98"
"361059502004009","  98"
"361059502004010","  98"
"361059502004011","  98"
"361059502004012","  98"
"361059502004013","  98"
"361059502004014","  98"
"361059502004015","  98"
"361059502004016","  98"
"361059502004017","  98"
"361059502004018","  98"
"361059502004019","  98"
"361059502004020","  98"
"361059502004021","  98"
"361059502004022","  98"
"361059502004023","  98"
"361059502004024","  98"
"361059502004025","  98"
"361059502004026","  98"
"361059502004027","  98"
"361059502004028","  98"
"361059502004029","  98"
"361059502004030","  98"
"361059502004031","  98"
"361059502004032","  98"
"361059502004033","  98"
"361059502004034","  98"
"361059502004035","  98"
"361059502004036","  98"
"361059502004037","  98"
"361059502004038","  98"
"361059502004039","  98"
"361059502004040","  98"
"361059502004041","  98"
"361059502004042","  98"
"361059502004043","  98"
"361059502004044","  98"
"361059502004045","  98"
"361059502004046","  98"
"361059502004047","  98"
"361059502004048","  98"
"361059502004049","  98"
"361059502004050","  98"
"361059502004051","  98"
"361059502004052","  98"
"361059502004053","  98"
"361059502004054","  98"
"361059502004055","  98"
"361059502004056","  98"
"361059502004057","  98"
"361059502004058","  98"
"361059502004059","  98"
"361059502004060","  98"
"361059502004061","  98"
"361059502004062","  98"
"361059502004063","  98"
"361059502004064","  98"
"361059502004065","  98"
"361059502004066","  98"
"361059502004067","  98"
"361059502004068","  98"
"361059502004069","  98"
"361059502004070","  98"
"361059502004071","  98"
"361059502005000","  98"
"361059502005001","  98"
"361059502005002","  98"
"361059502005003","  98"
"361059502005004","  98"
"361059502005005","  98"
"361059502005006","  98"
"361059502005007","  98"
"361059502005008","  98"
"361059502005009","  98"
"361059502005010","  98"
"361059502005011","  98"
"361059502005012","  98"
"361059502005013","  98"
"361059502005014","  98"
"361059502005015","  98"
"361059502005016","  98"
"361059502005017","  98"
"361059502005018","  98"
"361059502005019","  98"
"361059502005020","  98"
"361059502005021","  98"
"361059502005022","  98"
"361059502005999","  98"
"361059502006000","  98"
"361059502006001","  98"
"361059502006002","  98"
"361059502006003","  98"
"361059502006004","  98"
"361059502006005","  98"
"361059502006006","  98"
"361059502006007","  98"
"361059502006008","  98"
"361059502006009","  98"
"361059502006010","  98"
"361059502006011","  98"
"361059502006012","  98"
"361059502006013","  98"
"361059502006014","  98"
"361059502006015","  98"
"361059502006016","  98"
"361059502006017","  98"
"361059502006018","  98"
"361059502006019","  98"
"361059502006020","  98"
"361059502006021","  98"
"361059502006022","  98"
"361059502006023","  98"
"361059502006024","  98"
"361059502006025","  98"
"361059502006026","  98"
"361059502006027","  98"
"361059502006028","  98"
"361059502006029","  98"
"361059502006030","  98"
"361059502006031","  98"
"361059502006032","  98"
"361059502006033","  98"
"361059502006034","  98"
"361059502006035","  98"
"361059502006036","  98"
"361059502006037","  98"
"361059502006038","  98"
"361059502006039","  98"
"361059503001000","  98"
"361059503001001","  98"
"361059503001002","  98"
"361059503001003","  98"
"361059503001004","  98"
"361059503001005","  98"
"361059503001006","  98"
"361059503001007","  98"
"361059503001008","  98"
"361059503001009","  98"
"361059503001010","  98"
"361059503001011","  98"
"361059503001012","  98"
"361059503001013","  98"
"361059503001014","  98"
"361059503001015","  98"
"361059503001016","  98"
"361059503001017","  98"
"361059503001018","  98"
"361059503001019","  98"
"361059503001020","  98"
"361059503001021","  98"
"361059503001022","  98"
"361059503001023","  98"
"361059503001024","  98"
"361059503001025","  98"
"361059503001026","  98"
"361059503001027","  98"
"361059503001028","  98"
"361059503001029","  98"
"361059503001030","  98"
"361059503001031","  98"
"361059503001032","  98"
"361059503001033","  98"
"361059503001034","  98"
"361059503001035","  98"
"361059503001036","  98"
"361059503001037","  98"
"361059503001038","  98"
"361059503001039","  98"
"361059503001040","  98"
"361059503001041","  98"
"361059503001042","  98"
"361059503001043","  98"
"361059503001044","  98"
"361059503001045","  98"
"361059503001046","  98"
"361059503001047","  98"
"361059503001048","  98"
"361059503001049","  98"
"361059503001050","  98"
"361059503001051","  98"
"361059503001052","  98"
"361059503001053","  98"
"361059503001054","  98"
"361059503001055","  98"
"361059503001056","  98"
"361059503001057","  98"
"361059503001058","  98"
"361059503001059","  98"
"361059503001060","  98"
"361059503001061","  98"
"361059503001062","  98"
"361059503001063","  98"
"361059503001064","  98"
"361059503001065","  98"
"361059503001066","  98"
"361059503001067","  98"
"361059503001068","  98"
"361059503001069","  98"
"361059503001070","  98"
"361059503001071","  98"
"361059503001072","  98"
"361059503001073","  98"
"361059503001074","  98"
"361059503001075","  98"
"361059503001076","  98"
"361059503001077","  98"
"361059503001078","  98"
"361059503001079","  98"
"361059503001080","  98"
"361059503001081","  98"
"361059503001082","  98"
"361059503001083","  98"
"361059503001084","  98"
"361059503001085","  98"
"361059503001086","  98"
"361059503001087","  98"
"361059503001088","  98"
"361059503001089","  98"
"361059503001090","  98"
"361059503001091","  98"
"361059503001092","  98"
"361059503001093","  98"
"361059503001094","  98"
"361059503001095","  98"
"361059503001096","  98"
"361059503001097","  98"
"361059503001098","  98"
"361059503001099","  98"
"361059503001100","  98"
"361059503001101","  98"
"361059503001102","  98"
"361059503001103","  98"
"361059503001104","  98"
"361059503001105","  98"
"361059503001106","  98"
"361059503001107","  98"
"361059503001108","  98"
"361059503001109","  98"
"361059503001110","  98"
"361059503001111","  98"
"361059503001112","  98"
"361059503001113","  98"
"361059503001114","  98"
"361059503001115","  98"
"361059503001116","  98"
"361059503001117","  98"
"361059503001118","  98"
"361059503001119","  98"
"361059503001120","  98"
"361059503001121","  98"
"361059503001122","  98"
"361059503001123","  98"
"361059503001124","  98"
"361059503001125","  98"
"361059503001126","  98"
"361059503001127","  98"
"361059503001128","  98"
"361059503001129","  98"
"361059503001130","  98"
"361059503001131","  98"
"361059503001132","  98"
"361059503001133","  98"
"361059503001134","  98"
"361059503001135","  98"
"361059503001136","  98"
"361059503001137","  98"
"361059503001138","  98"
"361059503001139","  98"
"361059503001140","  98"
"361059503001141","  98"
"361059503001142","  98"
"361059503001143","  98"
"361059503001144","  98"
"361059503001145","  98"
"361059503001146","  98"
"361059503001147","  98"
"361059503001148","  98"
"361059503001149","  98"
"361059503001150","  98"
"361059503001151","  98"
"361059503001152","  98"
"361059503001993","  98"
"361059503001994","  98"
"361059503001995","  98"
"361059503001996","  98"
"361059503001997","  98"
"361059503001998","  98"
"361059503001999","  98"
"361059504001000","  98"
"361059504001001","  98"
"361059504001002","  98"
"361059504001003","  98"
"361059504001004","  98"
"361059504001005","  98"
"361059504001006","  98"
"361059504001007","  98"
"361059504001008","  98"
"361059504001009","  98"
"361059504001010","  98"
"361059504001011","  98"
"361059504001012","  98"
"361059504001013","  98"
"361059504001014","  98"
"361059504001015","  98"
"361059504001016","  98"
"361059504001017","  98"
"361059504001018","  98"
"361059504001019","  98"
"361059504001020","  98"
"361059504001021","  98"
"361059504001022","  98"
"361059504001023","  98"
"361059504001024","  98"
"361059504001025","  98"
"361059504001026","  98"
"361059504001027","  98"
"361059504001028","  98"
"361059504001029","  98"
"361059504001030","  98"
"361059504001031","  98"
"361059504001032","  98"
"361059504001033","  98"
"361059504001034","  98"
"361059504001035","  98"
"361059504001036","  98"
"361059504001037","  98"
"361059504001038","  98"
"361059504001039","  98"
"361059504001040","  98"
"361059504001041","  98"
"361059504001042","  98"
"361059504001043","  98"
"361059504001044","  98"
"361059504001045","  98"
"361059504001046","  98"
"361059504001047","  98"
"361059504001048","  98"
"361059504001049","  98"
"361059504001050","  98"
"361059504001051","  98"
"361059504001052","  98"
"361059504001053","  98"
"361059504001054","  98"
"361059504001055","  98"
"361059504001056","  98"
"361059504001997","  98"
"361059504001998","  98"
"361059504001999","  98"
"361059504002000","  98"
"361059504002001","  98"
"361059504002002","  98"
"361059504002003","  98"
"361059504002004","  98"
"361059504002005","  98"
"361059504002006","  98"
"361059504002007","  98"
"361059504002008","  98"
"361059504002009","  98"
"361059504002010","  98"
"361059504002011","  98"
"361059504002012","  98"
"361059504002013","  98"
"361059504002014","  98"
"361059504002015","  98"
"361059504002016","  98"
"361059504002017","  98"
"361059504002018","  98"
"361059504002019","  98"
"361059504002020","  98"
"361059504002021","  98"
"361059504002022","  98"
"361059504002023","  98"
"361059504002024","  98"
"361059504002025","  98"
"361059504002026","  98"
"361059504002027","  98"
"361059504002028","  98"
"361059504002029","  98"
"361059504002030","  98"
"361059504002031","  98"
"361059504002032","  98"
"361059504002033","  98"
"361059504002034","  98"
"361059504002035","  98"
"361059504002036","  98"
"361059504002037","  98"
"361059504002038","  98"
"361059504002039","  98"
"361059504002040","  98"
"361059504002041","  98"
"361059504002042","  98"
"361059504002043","  98"
"361059504002044","  98"
"361059504002045","  98"
"361059504002046","  98"
"361059504002047","  98"
"361059504002048","  98"
"361059504002049","  98"
"361059504002050","  98"
"361059504002051","  98"
"361059504002052","  98"
"361059504002053","  98"
"361059504002054","  98"
"361059504002055","  98"
"361059504002056","  98"
"361059504002057","  98"
"361059504002058","  98"
"361059504002059","  98"
"361059504002060","  98"
"361059504002061","  98"
"361059504002062","  98"
"361059504002063","  98"
"361059504002064","  98"
"361059504002065","  98"
"361059504002066","  98"
"361059504002067","  98"
"361059504002068","  98"
"361059504002069","  98"
"361059504002070","  98"
"361059504002071","  98"
"361059504002072","  98"
"361059504002073","  98"
"361059504002999","  98"
"361059504004000","  98"
"361059504004001","  98"
"361059504004002","  98"
"361059504004003","  98"
"361059504004004","  98"
"361059504004005","  98"
"361059504004006","  98"
"361059504004007","  98"
"361059504004008","  98"
"361059504004009","  98"
"361059504004010","  98"
"361059504004011","  98"
"361059504004012","  98"
"361059504004013","  98"
"361059504004014","  98"
"361059504004015","  98"
"361059504004016","  98"
"361059504004017","  98"
"361059504004018","  98"
"361059504004019","  98"
"361059504004020","  98"
"361059504004021","  98"
"361059504004022","  98"
"361059504004023","  98"
"361059504004024","  98"
"361059504004025","  98"
"361059504004026","  98"
"361059504004027","  98"
"361059504004028","  98"
"361059504004029","  98"
"361059504004030","  98"
"361059504004031","  98"
"361059504004032","  98"
"361059504004033","  98"
"361059504004034","  98"
"361059504004035","  98"
"361059504004036","  98"
"361059504004037","  98"
"361059504004038","  98"
"361059504004039","  98"
"361059504004040","  98"
"361059504004041","  98"
"361059504004042","  98"
"361059504004043","  98"
"361059504004044","  98"
"361059504004045","  98"
"361059504004997","  98"
"361059504004998","  98"
"361059504004999","  98"
"361059505001000","  98"
"361059505001001","  98"
"361059505001002","  98"
"361059505001003","  98"
"361059505001004","  98"
"361059505001005","  98"
"361059505001006","  98"
"361059505001007","  98"
"361059505001008","  98"
"361059505001009","  98"
"361059505001010","  98"
"361059505001011","  98"
"361059505001012","  98"
"361059505001013","  98"
"361059505001014","  98"
"361059505001015","  98"
"361059505001016","  98"
"361059505001017","  98"
"361059505001018","  98"
"361059505001019","  98"
"361059505001020","  98"
"361059505001021","  98"
"361059505001022","  98"
"361059505001023","  98"
"361059505001024","  98"
"361059505001025","  98"
"361059505001026","  98"
"361059505001027","  98"
"361059505001028","  98"
"361059505001029","  98"
"361059505001030","  98"
"361059505001031","  98"
"361059505001032","  98"
"361059505002000","  98"
"361059505002001","  98"
"361059505002002","  98"
"361059505002003","  98"
"361059505002004","  98"
"361059505002005","  98"
"361059505002006","  98"
"361059505002007","  98"
"361059505002008","  98"
"361059505002009","  98"
"361059505002010","  98"
"361059505002011","  98"
"361059505002012","  98"
"361059505002013","  98"
"361059505002014","  98"
"361059505002015","  98"
"361059505002016","  98"
"361059505002017","  98"
"361059505002018","  98"
"361059505002019","  98"
"361059505002020","  98"
"361059505002021","  98"
"361059505002022","  98"
"361059505002023","  98"
"361059505002024","  98"
"361059505002025","  98"
"361059505002026","  98"
"361059505002027","  98"
"361059505002028","  98"
"361059505002029","  98"
"361059505002030","  98"
"361059505002031","  98"
"361059505002032","  98"
"361059505002033","  98"
"361059505002034","  98"
"361059505002035","  98"
"361059505002036","  98"
"361059505002037","  98"
"361059505002038","  98"
"361059505002039","  98"
"361059505002040","  98"
"361059505002041","  98"
"361059505002042","  98"
"361059505002043","  98"
"361059505002044","  98"
"361059505002045","  98"
"361059505002046","  98"
"361059505002047","  98"
"361059505002048","  98"
"361059505002049","  98"
"361059505002050","  98"
"361059505002051","  98"
"361059505002052","  98"
"361059505002053","  98"
"361059505002054","  98"
"361059505002055","  98"
"361059505002056","  98"
"361059505002057","  98"
"361059505002997","  98"
"361059505002998","  98"
"361059505002999","  98"
"361059505003000","  98"
"361059505003001","  98"
"361059505003002","  98"
"361059505003003","  98"
"361059505003004","  98"
"361059505003005","  98"
"361059505003006","  98"
"361059505003007","  98"
"361059505003008","  98"
"361059505003009","  98"
"361059505003010","  98"
"361059505003011","  98"
"361059505003012","  98"
"361059505003013","  98"
"361059505003014","  98"
"361059505003015","  98"
"361059505003016","  98"
"361059505003017","  98"
"361059505003018","  98"
"361059505003019","  98"
"361059505003020","  98"
"361059505003021","  98"
"361059505003022","  98"
"361059505003023","  98"
"361059505003024","  98"
"361059505003025","  98"
"361059505003026","  98"
"361059505003027","  98"
"361059505003028","  98"
"361059505004000","  98"
"361059505004001","  98"
"361059505004002","  98"
"361059505004003","  98"
"361059505004004","  98"
"361059505004005","  98"
"361059505004006","  98"
"361059505004007","  98"
"361059505004008","  98"
"361059505004009","  98"
"361059505004010","  98"
"361059505004011","  98"
"361059505004012","  98"
"361059505004013","  98"
"361059505004014","  98"
"361059505004015","  98"
"361059505004016","  98"
"361059505004017","  98"
"361059505004018","  98"
"361059505004019","  98"
"361059505004020","  98"
"361059505004021","  98"
"361059505004022","  98"
"361059505004023","  98"
"361059505004024","  98"
"361059505004025","  98"
"361059505004026","  98"
"361059505004027","  98"
"361059505004028","  98"
"361059505004029","  98"
"361059505004030","  98"
"361059505004031","  98"
"361059505004032","  98"
"361059505004033","  98"
"361059505004034","  98"
"361059505004035","  98"
"361059505004036","  98"
"361059505004037","  98"
"361059505004038","  98"
"361059505004039","  98"
"361059505004040","  98"
"361059505004041","  98"
"361059505004042","  98"
"361059505004043","  98"
"361059505004044","  98"
"361059505004045","  98"
"361059505004046","  98"
"361059505004047","  98"
"361059505004048","  98"
"361059505004049","  98"
"361059505004050","  98"
"361059505004051","  98"
"361059505004052","  98"
"361059505004053","  98"
"361059505004054","  98"
"361059505004055","  98"
"361059505004056","  98"
"361059505004057","  98"
"361059505004058","  98"
"361059505004059","  98"
"361059505004060","  98"
"361059505004995","  98"
"361059505004996","  98"
"361059505004997","  98"
"361059505004998","  98"
"361059505004999","  98"
"361059506001000","  98"
"361059506001001","  98"
"361059506001002","  98"
"361059506001003","  98"
"361059506001004","  98"
"361059506001005","  98"
"361059506001006","  98"
"361059506001007","  98"
"361059506001008","  98"
"361059506001009","  98"
"361059506001010","  98"
"361059506001011","  98"
"361059506001012","  98"
"361059506001013","  98"
"361059506001014","  98"
"361059506001015","  98"
"361059506001016","  98"
"361059506001017","  98"
"361059506001018","  98"
"361059506001019","  98"
"361059506001020","  98"
"361059506001021","  98"
"361059506001022","  98"
"361059506001023","  98"
"361059506001024","  98"
"361059506001025","  98"
"361059506001026","  98"
"361059506001027","  98"
"361059506001028","  98"
"361059506001029","  98"
"361059506001030","  98"
"361059506001031","  98"
"361059506001032","  98"
"361059506001033","  98"
"361059506001034","  98"
"361059506001035","  98"
"361059506001036","  98"
"361059506001037","  98"
"361059506001998","  98"
"361059506001999","  98"
"361059506002000","  98"
"361059506002001","  98"
"361059506002002","  98"
"361059506002003","  98"
"361059506002004","  98"
"361059506002005","  98"
"361059506002006","  98"
"361059506002007","  98"
"361059506002008","  98"
"361059506002009","  98"
"361059506002010","  98"
"361059506002011","  98"
"361059506002012","  98"
"361059506002013","  98"
"361059506002014","  98"
"361059506002015","  98"
"361059506002016","  98"
"361059506002017","  98"
"361059506002018","  98"
"361059506002019","  98"
"361059506002020","  98"
"361059506002021","  98"
"361059506002022","  98"
"361059506002023","  98"
"361059506002024","  98"
"361059506002025","  98"
"361059506002026","  98"
"361059506002027","  98"
"361059506002028","  98"
"361059506002998","  98"
"361059506002999","  98"
"361059506003000","  98"
"361059506003001","  98"
"361059506003002","  98"
"361059506003003","  98"
"361059506003004","  98"
"361059506003005","  98"
"361059506003006","  98"
"361059506003007","  98"
"361059506003008","  98"
"361059506003009","  98"
"361059506003010","  98"
"361059506003011","  98"
"361059506003012","  98"
"361059506003013","  98"
"361059506003014","  98"
"361059506003015","  98"
