"361031594041002","   1"
"361031594041003","   1"
"361031594041004","   1"
"361031594041005","   1"
"361031594041006","   1"
"361031594041007","   1"
"361031594041008","   1"
"361031594041009","   1"
"361031594041010","   1"
"361031594041011","   1"
"361031594041012","   1"
"361031594041013","   1"
"361031594041014","   1"
"361031594041015","   1"
"361031594041016","   1"
"361031594041017","   1"
"361031594041018","   1"
"361031594041019","   1"
"361031594042000","   1"
"361031594042001","   1"
"361031594042002","   1"
"361031594042003","   1"
"361031594042004","   1"
"361031594042005","   1"
"361031594042006","   1"
"361031594042007","   1"
"361031594042008","   1"
"361031594042009","   1"
"361031594042010","   1"
"361031594042011","   1"
"361031594042012","   1"
"361031594042013","   1"
"361031594042014","   1"
"361031594042015","   1"
"361031594042996","   1"
"361031594042997","   1"
"361031594042998","   1"
"361031594042999","   1"
"361031594043000","   1"
"361031594043001","   1"
"361031594043002","   1"
"361031594043003","   1"
"361031594043004","   1"
"361031594043005","   1"
"361031594043006","   1"
"361031594043007","   1"
"361031594043008","   1"
"361031594043009","   1"
"361031594043010","   1"
"361031594043011","   1"
"361031594043012","   1"
"361031594043013","   1"
"361031594043014","   1"
"361031594043015","   1"
"361031594043016","   1"
"361031594043017","   1"
"361031594043018","   1"
"361031594043019","   1"
"361031594044000","   1"
"361031594044001","   1"
"361031594044002","   1"
"361031594044003","   1"
"361031594044004","   1"
"361031594044005","   1"
"361031594044006","   1"
"361031594044007","   1"
"361031594044008","   1"
"361031594044009","   1"
"361031594044010","   1"
"361031594044011","   1"
"361031594044012","   1"
"361031594044013","   1"
"361031594044014","   1"
"361031594044015","   1"
"361031594044016","   1"
"361031594044017","   1"
"361031594044018","   1"
"361031594044019","   1"
"361031594044020","   1"
"361031594044021","   1"
"361031594044022","   1"
"361031594044023","   1"
"361031594044024","   1"
"361031594044025","   1"
"361031594044026","   1"
"361031594044027","   1"
"361031594044028","   1"
"361031594044029","   1"
"361031594044030","   1"
"361031594044031","   1"
"361031594044032","   1"
"361031594044033","   1"
"361031594044034","   1"
"361031594044035","   1"
"361031594044036","   1"
"361031594044037","   1"
"361031594045000","   1"
"361031594045001","   1"
"361031594045002","   1"
"361031594045003","   1"
"361031594045004","   1"
"361031594045005","   1"
"361031594045006","   1"
"361031594045007","   1"
"361031594045008","   1"
"361031594045009","   1"
"361031594045010","   1"
"361031594045011","   1"
"361031594045012","   1"
"361031594045013","   1"
"361031594045014","   1"
"361031594061000","   1"
"361031594061001","   1"
"361031594061002","   1"
"361031594061003","   1"
"361031594061004","   1"
"361031594061005","   1"
"361031594061006","   1"
"361031594061007","   1"
"361031594061008","   1"
"361031594061009","   1"
"361031594061010","   1"
"361031594061011","   1"
"361031594062000","   1"
"361031594062001","   1"
"361031594062002","   1"
"361031594062003","   1"
"361031594062004","   1"
"361031594062005","   1"
"361031594062006","   1"
"361031594062007","   1"
"361031594062008","   1"
"361031594062009","   1"
"361031594062010","   1"
"361031594062011","   1"
"361031594062012","   1"
"361031594062013","   1"
"361031594062014","   1"
"361031594062015","   1"
"361031594062016","   1"
"361031594062017","   1"
"361031594062018","   1"
"361031594062019","   1"
"361031594062020","   1"
"361031594062021","   1"
"361031594062022","   1"
"361031594062023","   1"
"361031594062024","   1"
"361031594062025","   1"
"361031594062026","   1"
"361031594062027","   1"
"361031594062028","   1"
"361031594062029","   1"
"361031594062030","   1"
"361031594062031","   1"
"361031594062032","   1"
"361031594062033","   1"
"361031594062034","   1"
"361031594062035","   1"
"361031594062036","   1"
"361031594062037","   1"
"361031594062999","   1"
"361031594063000","   1"
"361031594063001","   1"
"361031594063002","   1"
"361031594063003","   1"
"361031594063004","   1"
"361031594063005","   1"
"361031594063006","   1"
"361031594063007","   1"
"361031594063008","   1"
"361031594063009","   1"
"361031594063010","   1"
"361031594063011","   1"
"361031594063012","   1"
"361031594063013","   1"
"361031594063014","   1"
"361031594071000","   1"
"361031594071001","   1"
"361031594071002","   1"
"361031594071003","   1"
"361031594071004","   1"
"361031594071005","   1"
"361031594071006","   1"
"361031594071007","   1"
"361031594071008","   1"
"361031594071009","   1"
"361031594071010","   1"
"361031594071011","   1"
"361031594071012","   1"
"361031594071013","   1"
"361031594071014","   1"
"361031594071015","   1"
"361031594071016","   1"
"361031594071017","   1"
"361031594071018","   1"
"361031594071019","   1"
"361031594071020","   1"
"361031594071021","   1"
"361031594071022","   1"
"361031594071023","   1"
"361031594071024","   1"
"361031594071025","   1"
"361031594071026","   1"
"361031594071027","   1"
"361031594071028","   1"
"361031594071029","   1"
"361031594071030","   1"
"361031594071031","   1"
"361031594071032","   1"
"361031594071033","   1"
"361031594071034","   1"
"361031594071035","   1"
"361031594071036","   1"
"361031594071037","   1"
"361031594072000","   1"
"361031594072001","   1"
"361031594072002","   1"
"361031594072003","   1"
"361031594072004","   1"
"361031594072005","   1"
"361031594072006","   1"
"361031594072007","   1"
"361031594072008","   1"
"361031594072009","   1"
"361031594072010","   1"
"361031594072011","   1"
"361031594072012","   1"
"361031594072013","   1"
"361031594072014","   1"
"361031594072015","   1"
"361031594072016","   1"
"361031594072017","   1"
"361031594072018","   1"
"361031594072019","   1"
"361031594072020","   1"
"361031594081000","   1"
"361031594081001","   1"
"361031594081002","   1"
"361031594081003","   1"
"361031594081004","   1"
"361031594081005","   1"
"361031594081006","   1"
"361031594081007","   1"
"361031594081008","   1"
"361031594081009","   1"
"361031594081010","   1"
"361031594081011","   1"
"361031594081012","   1"
"361031594081013","   1"
"361031594081014","   1"
"361031594081015","   1"
"361031594081016","   1"
"361031594081017","   1"
"361031594081018","   1"
"361031594081019","   1"
"361031594081020","   1"
"361031594081021","   1"
"361031594081022","   1"
"361031594081023","   1"
"361031594082000","   1"
"361031594082001","   1"
"361031594082002","   1"
"361031594082003","   1"
"361031594082004","   1"
"361031594082005","   1"
"361031594083000","   1"
"361031594083001","   1"
"361031594083015","   1"
"361031594083020","   1"
"361031594084000","   1"
"361031594084001","   1"
"361031594084003","   1"
"361031594084004","   1"
"361031594084022","   1"
"361031594084023","   1"
"361031594084024","   1"
"361031594084025","   1"
"361031594084026","   1"
"361031594084027","   1"
"361031594084028","   1"
"361031594084029","   1"
"361031594084030","   1"
"361031594084031","   1"
"361031594084032","   1"
"361031594084033","   1"
"361031594084034","   1"
"361031594084035","   1"
"361031594091000","   1"
"361031594091001","   1"
"361031594091002","   1"
"361031594091003","   1"
"361031594091004","   1"
"361031594091005","   1"
"361031594091006","   1"
"361031594091007","   1"
"361031594091008","   1"
"361031594091009","   1"
"361031594091010","   1"
"361031594091011","   1"
"361031594091012","   1"
"361031594091013","   1"
"361031594091014","   1"
"361031594091015","   1"
"361031594091016","   1"
"361031594091017","   1"
"361031594091018","   1"
"361031594091019","   1"
"361031594091020","   1"
"361031594091021","   1"
"361031594091022","   1"
"361031594091023","   1"
"361031594091024","   1"
"361031594091025","   1"
"361031594091026","   1"
"361031594091027","   1"
"361031594091028","   1"
"361031594091029","   1"
"361031594091030","   1"
"361031594091031","   1"
"361031594091032","   1"
"361031594091033","   1"
"361031594091034","   1"
"361031594091035","   1"
"361031594091036","   1"
"361031594091037","   1"
"361031594091038","   1"
"361031594091039","   1"
"361031594091040","   1"
"361031594091041","   1"
"361031594091042","   1"
"361031594091043","   1"
"361031594091044","   1"
"361031594091045","   1"
"361031594091046","   1"
"361031594091047","   1"
"361031594091048","   1"
"361031594091049","   1"
"361031594091050","   1"
"361031594091051","   1"
"361031594092000","   1"
"361031594092001","   1"
"361031594092002","   1"
"361031594092003","   1"
"361031594092004","   1"
"361031594092005","   1"
"361031594092006","   1"
"361031594092007","   1"
"361031594092008","   1"
"361031594092009","   1"
"361031594092010","   1"
"361031594092011","   1"
"361031594092012","   1"
"361031594092013","   1"
"361031594092014","   1"
"361031594092015","   1"
"361031594092016","   1"
"361031594092017","   1"
"361031594092018","   1"
"361031594092019","   1"
"361031594092020","   1"
"361031594092021","   1"
"361031594092022","   1"
"361031594092023","   1"
"361031594092024","   1"
"361031594092025","   1"
"361031594092026","   1"
"361031594092027","   1"
"361031594092028","   1"
"361031594092029","   1"
"361031594092030","   1"
"361031594092031","   1"
"361031594092032","   1"
"361031594092033","   1"
"361031594092034","   1"
"361031594092035","   1"
"361031594092036","   1"
"361031594092037","   1"
"361031594092038","   1"
"361031594092039","   1"
"361031594092040","   1"
"361031594092041","   1"
"361031594093000","   1"
"361031594093001","   1"
"361031594093002","   1"
"361031594093003","   1"
"361031594093004","   1"
"361031594093005","   1"
"361031594093006","   1"
"361031594093007","   1"
"361031594093008","   1"
"361031594093009","   1"
"361031594093010","   1"
"361031594093011","   1"
"361031594093012","   1"
"361031594093013","   1"
"361031594093014","   1"
"361031594093015","   1"
"361031594093016","   1"
"361031594093017","   1"
"361031594093018","   1"
"361031594093019","   1"
"361031594093020","   1"
"361031594093021","   1"
"361031594093022","   1"
"361031594093023","   1"
"361031594093024","   1"
"361031594093025","   1"
"361031594093026","   1"
"361031594093027","   1"
"361031594093028","   1"
"361031594094000","   1"
"361031594094001","   1"
"361031594094002","   1"
"361031594094003","   1"
"361031594094004","   1"
"361031594094005","   1"
"361031594094006","   1"
"361031594094007","   1"
"361031594094008","   1"
"361031594094009","   1"
"361031594094010","   1"
"361031594095000","   1"
"361031594095001","   1"
"361031594095002","   1"
"361031594095003","   1"
"361031594095004","   1"
"361031594095005","   1"
"361031594095006","   1"
"361031594095007","   1"
"361031594095008","   1"
"361031594095009","   1"
"361031594095010","   1"
"361031594095011","   1"
"361031594095012","   1"
"361031594095013","   1"
"361031594095014","   1"
"361031594095015","   1"
"361031594095016","   1"
"361031594095017","   1"
"361031594101000","   1"
"361031594101001","   1"
"361031594101002","   1"
"361031594101003","   1"
"361031594101004","   1"
"361031594101005","   1"
"361031594101006","   1"
"361031594101007","   1"
"361031594101008","   1"
"361031594101009","   1"
"361031594101010","   1"
"361031594101011","   1"
"361031594101012","   1"
"361031594101013","   1"
"361031594101014","   1"
"361031594101015","   1"
"361031594101016","   1"
"361031594101017","   1"
"361031594101018","   1"
"361031594101019","   1"
"361031594101020","   1"
"361031594101021","   1"
"361031594101022","   1"
"361031594101023","   1"
"361031594101024","   1"
"361031594101025","   1"
"361031594101026","   1"
"361031594101027","   1"
"361031594101028","   1"
"361031594101029","   1"
"361031594101030","   1"
"361031594101031","   1"
"361031594101032","   1"
"361031594101033","   1"
"361031594101034","   1"
"361031594101035","   1"
"361031594101036","   1"
"361031594101037","   1"
"361031594101038","   1"
"361031594101039","   1"
"361031594101040","   1"
"361031594101041","   1"
"361031594101042","   1"
"361031594101043","   1"
"361031594101044","   1"
"361031594101045","   1"
"361031594101046","   1"
"361031594101047","   1"
"361031594101048","   1"
"361031594101049","   1"
"361031594101050","   1"
"361031594101051","   1"
"361031594101052","   1"
"361031594101053","   1"
"361031594101054","   1"
"361031594101055","   1"
"361031594101056","   1"
"361031594101057","   1"
"361031594101058","   1"
"361031594101059","   1"
"361031594101060","   1"
"361031594101061","   1"
"361031594101062","   1"
"361031594101063","   1"
"361031594101064","   1"
"361031594101065","   1"
"361031594101066","   1"
"361031594101067","   1"
"361031594101068","   1"
"361031594101069","   1"
"361031594101070","   1"
"361031594101071","   1"
"361031594101072","   1"
"361031594101073","   1"
"361031594101074","   1"
"361031594101075","   1"
"361031594101076","   1"
"361031594101077","   1"
"361031594101999","   1"
"361031594102000","   1"
"361031594102001","   1"
"361031594102002","   1"
"361031594102003","   1"
"361031594102004","   1"
"361031594102005","   1"
"361031594102006","   1"
"361031594102007","   1"
"361031594102008","   1"
"361031594102009","   1"
"361031594102010","   1"
"361031594102011","   1"
"361031594102012","   1"
"361031594102013","   1"
"361031594102014","   1"
"361031594102015","   1"
"361031594102016","   1"
"361031594102017","   1"
"361031594102018","   1"
"361031594102019","   1"
"361031594102020","   1"
"361031594102021","   1"
"361031594102022","   1"
"361031594102023","   1"
"361031594102024","   1"
"361031594102025","   1"
"361031594102026","   1"
"361031594102027","   1"
"361031594102997","   1"
"361031594102998","   1"
"361031594102999","   1"
"361031595041000","   1"
"361031595041001","   1"
"361031595041002","   1"
"361031595041003","   1"
"361031595041004","   1"
"361031595041005","   1"
"361031595041006","   1"
"361031595041007","   1"
"361031595041008","   1"
"361031595041009","   1"
"361031595041010","   1"
"361031595041011","   1"
"361031595041012","   1"
"361031595041013","   1"
"361031595041014","   1"
"361031595041015","   1"
"361031595041016","   1"
"361031595041017","   1"
"361031595041018","   1"
"361031595041019","   1"
"361031595041020","   1"
"361031595041021","   1"
"361031595041022","   1"
"361031595041023","   1"
"361031595042000","   1"
"361031595042001","   1"
"361031595042002","   1"
"361031595042003","   1"
"361031595042004","   1"
"361031595042005","   1"
"361031595042006","   1"
"361031595042007","   1"
"361031595042008","   1"
"361031595042009","   1"
"361031595042010","   1"
"361031595042011","   1"
"361031595042012","   1"
"361031595042013","   1"
"361031595042014","   1"
"361031595042015","   1"
"361031595042016","   1"
"361031595042017","   1"
"361031595042018","   1"
"361031595042019","   1"
"361031595042020","   1"
"361031595042021","   1"
"361031595042022","   1"
"361031595042023","   1"
"361031595043000","   1"
"361031595043001","   1"
"361031595043002","   1"
"361031595043003","   1"
"361031595043005","   1"
"361031595043006","   1"
"361031595043007","   1"
"361031595043008","   1"
"361031595043009","   1"
"361031595043010","   1"
"361031595043011","   1"
"361031595043012","   1"
"361031595043013","   1"
"361031595043014","   1"
"361031595043015","   1"
"361031595043016","   1"
"361031595043017","   1"
"361031595043018","   1"
"361031595043019","   1"
"361031595043020","   1"
"361031595043021","   1"
"361031595043022","   1"
"361031595043023","   1"
"361031595043024","   1"
"361031595043025","   1"
"361031595043026","   1"
"361031595043027","   1"
"361031595043028","   1"
"361031595043029","   1"
"361031595043030","   1"
"361031595043031","   1"
"361031595043032","   1"
"361031595043033","   1"
"361031595043034","   1"
"361031595044000","   1"
"361031595044001","   1"
"361031595044002","   1"
"361031595044003","   1"
"361031595044004","   1"
"361031595044005","   1"
"361031595044006","   1"
"361031595044007","   1"
"361031595044008","   1"
"361031595044009","   1"
"361031595044010","   1"
"361031595044011","   1"
"361031595044012","   1"
"361031595044013","   1"
"361031595044014","   1"
"361031595044015","   1"
"361031595044016","   1"
"361031595044017","   1"
"361031595044018","   1"
"361031595044019","   1"
"361031595044020","   1"
"361031595045000","   1"
"361031595045001","   1"
"361031595045002","   1"
"361031595045003","   1"
"361031595045004","   1"
"361031595045005","   1"
"361031595045006","   1"
"361031595045007","   1"
"361031595045008","   1"
"361031595045009","   1"
"361031595045010","   1"
"361031595045011","   1"
"361031595045012","   1"
"361031595045013","   1"
"361031595045014","   1"
"361031595045015","   1"
"361031595045016","   1"
"361031595045017","   1"
"361031595045018","   1"
"361031595045019","   1"
"361031595045020","   1"
"361031595045021","   1"
"361031595045022","   1"
"361031595045023","   1"
"361031595045024","   1"
"361031595045025","   1"
"361031595045026","   1"
"361031595045027","   1"
"361031595045028","   1"
"361031595045029","   1"
"361031595045998","   1"
"361031595045999","   1"
"361031595046000","   1"
"361031595046001","   1"
"361031595046002","   1"
"361031595046003","   1"
"361031595046004","   1"
"361031595047000","   1"
"361031595047001","   1"
"361031595047002","   1"
"361031595047003","   1"
"361031595047004","   1"
"361031595047005","   1"
"361031595047006","   1"
"361031595047995","   1"
"361031595047996","   1"
"361031595047997","   1"
"361031595047998","   1"
"361031595047999","   1"
"361031595061000","   1"
"361031595061012","   1"
"361031595061013","   1"
"361031595076999","   1"
"361031595081003","   1"
"361031596011000","   1"
"361031596011001","   1"
"361031596011002","   1"
"361031596011003","   1"
"361031596011004","   1"
"361031596011005","   1"
"361031596011006","   1"
"361031596011007","   1"
"361031596011008","   1"
"361031596011009","   1"
"361031596011010","   1"
"361031596011011","   1"
"361031596011012","   1"
"361031596011013","   1"
"361031596011014","   1"
"361031596011015","   1"
"361031596011016","   1"
"361031596011017","   1"
"361031596011018","   1"
"361031596011019","   1"
"361031596011020","   1"
"361031596011021","   1"
"361031596011998","   1"
"361031596011999","   1"
"361031596012000","   1"
"361031596012001","   1"
"361031596012002","   1"
"361031596012003","   1"
"361031596012004","   1"
"361031596012005","   1"
"361031596012006","   1"
"361031596012007","   1"
"361031596012008","   1"
"361031596012009","   1"
"361031596012010","   1"
"361031596012011","   1"
"361031596012012","   1"
"361031596012013","   1"
"361031596012014","   1"
"361031596012015","   1"
"361031596012016","   1"
"361031596012017","   1"
"361031596012999","   1"
"361031596013000","   1"
"361031596013001","   1"
"361031596013002","   1"
"361031596013003","   1"
"361031596013004","   1"
"361031596013005","   1"
"361031596013006","   1"
"361031596013007","   1"
"361031596013008","   1"
"361031596013009","   1"
"361031596013010","   1"
"361031596013011","   1"
"361031596013012","   1"
"361031596013013","   1"
"361031596013014","   1"
"361031596013015","   1"
"361031596013016","   1"
"361031596013017","   1"
"361031596013018","   1"
"361031596013019","   1"
"361031596013020","   1"
"361031596013021","   1"
"361031596013022","   1"
"361031596013023","   1"
"361031596013024","   1"
"361031596013025","   1"
"361031596013026","   1"
"361031596013027","   1"
"361031596013028","   1"
"361031596013029","   1"
"361031596013030","   1"
"361031596013031","   1"
"361031596013032","   1"
"361031596013033","   1"
"361031596013997","   1"
"361031596013998","   1"
"361031596013999","   1"
"361031596014000","   1"
"361031596014001","   1"
"361031596014002","   1"
"361031596014003","   1"
"361031596014004","   1"
"361031596014005","   1"
"361031596014006","   1"
"361031596014007","   1"
"361031596014008","   1"
"361031596014009","   1"
"361031596014010","   1"
"361031596014011","   1"
"361031596014012","   1"
"361031596014013","   1"
"361031596014014","   1"
"361031596014015","   1"
"361031596014016","   1"
"361031596014017","   1"
"361031596014999","   1"
"361031596015000","   1"
"361031596015001","   1"
"361031596015002","   1"
"361031596015003","   1"
"361031596015004","   1"
"361031596015005","   1"
"361031596015006","   1"
"361031596015007","   1"
"361031596015008","   1"
"361031596015009","   1"
"361031596015010","   1"
"361031596015011","   1"
"361031596015012","   1"
"361031596015013","   1"
"361031596015014","   1"
"361031596015015","   1"
"361031596015016","   1"
"361031596015017","   1"
"361031596015018","   1"
"361031596015019","   1"
"361031596015020","   1"
"361031596015021","   1"
"361031596015022","   1"
"361031596015023","   1"
"361031596015024","   1"
"361031596015025","   1"
"361031596015026","   1"
"361031596015027","   1"
"361031596015028","   1"
"361031596015029","   1"
"361031596015998","   1"
"361031596015999","   1"
"361031596021000","   1"
"361031596021001","   1"
"361031596021002","   1"
"361031596021003","   1"
"361031596021004","   1"
"361031596021005","   1"
"361031596021006","   1"
"361031596021007","   1"
"361031596021008","   1"
"361031596021009","   1"
"361031596021010","   1"
"361031596021011","   1"
"361031596021012","   1"
"361031596021013","   1"
"361031596021014","   1"
"361031596021015","   1"
"361031596021016","   1"
"361031596021017","   1"
"361031596021018","   1"
"361031596021019","   1"
"361031596021020","   1"
"361031596021021","   1"
"361031596021022","   1"
"361031596021023","   1"
"361031596021024","   1"
"361031596021025","   1"
"361031596021026","   1"
"361031596021027","   1"
"361031596021028","   1"
"361031596021029","   1"
"361031596021030","   1"
"361031596021031","   1"
"361031596021995","   1"
"361031596021996","   1"
"361031596021997","   1"
"361031596021998","   1"
"361031596021999","   1"
"361031596022000","   1"
"361031596022001","   1"
"361031596022002","   1"
"361031596022003","   1"
"361031596022004","   1"
"361031596022005","   1"
"361031596022006","   1"
"361031596022007","   1"
"361031596022008","   1"
"361031596022009","   1"
"361031596022010","   1"
"361031596022011","   1"
"361031596022012","   1"
"361031596022013","   1"
"361031596022014","   1"
"361031596022015","   1"
"361031596022016","   1"
"361031596022017","   1"
"361031596022018","   1"
"361031596022019","   1"
"361031596022020","   1"
"361031596022021","   1"
"361031596022022","   1"
"361031596022023","   1"
"361031596022024","   1"
"361031596022025","   1"
"361031596022026","   1"
"361031596022027","   1"
"361031596022028","   1"
"361031596022029","   1"
"361031596022030","   1"
"361031596022031","   1"
"361031596022032","   1"
"361031596022033","   1"
"361031596022034","   1"
"361031596022035","   1"
"361031596022036","   1"
"361031596022991","   1"
"361031596022992","   1"
"361031596022993","   1"
"361031596022994","   1"
"361031596022995","   1"
"361031596022996","   1"
"361031596022997","   1"
"361031596022998","   1"
"361031596022999","   1"
"361031596023000","   1"
"361031596023001","   1"
"361031596023002","   1"
"361031596023003","   1"
"361031596023004","   1"
"361031596023005","   1"
"361031596023006","   1"
"361031697011000","   1"
"361031697011001","   1"
"361031697011002","   1"
"361031697011003","   1"
"361031697011004","   1"
"361031697011005","   1"
"361031697011006","   1"
"361031697011007","   1"
"361031697011008","   1"
"361031697011009","   1"
"361031697011010","   1"
"361031697011011","   1"
"361031697011012","   1"
"361031697012000","   1"
"361031697012001","   1"
"361031697012002","   1"
"361031697012003","   1"
"361031697012004","   1"
"361031697012005","   1"
"361031697012999","   1"
"361031697013000","   1"
"361031697013001","   1"
"361031697013002","   1"
"361031697013003","   1"
"361031697013004","   1"
"361031697013005","   1"
"361031697013006","   1"
"361031697013007","   1"
"361031697013008","   1"
"361031697013009","   1"
"361031697013010","   1"
"361031697013011","   1"
"361031697013012","   1"
"361031697013013","   1"
"361031697013014","   1"
"361031697013015","   1"
"361031697013016","   1"
"361031697013017","   1"
"361031697013018","   1"
"361031697013019","   1"
"361031697013020","   1"
"361031697013021","   1"
"361031697013022","   1"
"361031697013023","   1"
"361031697013024","   1"
"361031697013025","   1"
"361031697013026","   1"
"361031697013027","   1"
"361031697013028","   1"
"361031697013029","   1"
"361031697013030","   1"
"361031697013031","   1"
"361031697013032","   1"
"361031697013033","   1"
"361031697013034","   1"
"361031697013035","   1"
"361031697013036","   1"
"361031697013037","   1"
"361031697013038","   1"
"361031697013039","   1"
"361031697013040","   1"
"361031697013041","   1"
"361031697013042","   1"
"361031697013043","   1"
"361031697013044","   1"
"361031697013045","   1"
"361031697013046","   1"
"361031697013047","   1"
"361031697013048","   1"
"361031697013049","   1"
"361031697013050","   1"
"361031697013051","   1"
"361031697013052","   1"
"361031697014000","   1"
"361031697014001","   1"
"361031697014002","   1"
"361031697014003","   1"
"361031697014004","   1"
"361031697014005","   1"
"361031697014006","   1"
"361031697014007","   1"
"361031697014008","   1"
"361031697014009","   1"
"361031697014010","   1"
"361031697014011","   1"
"361031697014012","   1"
"361031697014013","   1"
"361031697014014","   1"
"361031697014015","   1"
"361031697014016","   1"
"361031697014017","   1"
"361031697014018","   1"
"361031697014019","   1"
"361031697015000","   1"
"361031697015001","   1"
"361031697015002","   1"
"361031697015003","   1"
"361031697015004","   1"
"361031697015005","   1"
"361031697015006","   1"
"361031697015007","   1"
"361031697015008","   1"
"361031697015009","   1"
"361031697015010","   1"
"361031697015011","   1"
"361031697015012","   1"
"361031697015013","   1"
"361031697015014","   1"
"361031697015015","   1"
"361031697015016","   1"
"361031697015017","   1"
"361031697015018","   1"
"361031697015019","   1"
"361031697015020","   1"
"361031697021000","   1"
"361031697021001","   1"
"361031697021002","   1"
"361031697021003","   1"
"361031697021004","   1"
"361031697021005","   1"
"361031697021006","   1"
"361031697021007","   1"
"361031697021008","   1"
"361031697021009","   1"
"361031697021010","   1"
"361031697021011","   1"
"361031697021012","   1"
"361031697021013","   1"
"361031697021014","   1"
"361031697021015","   1"
"361031697021016","   1"
"361031697021017","   1"
"361031697021018","   1"
"361031697021019","   1"
"361031697021020","   1"
"361031697021021","   1"
"361031697021022","   1"
"361031697021023","   1"
"361031697021024","   1"
"361031697021025","   1"
"361031697021026","   1"
"361031697021998","   1"
"361031697021999","   1"
"361031697022000","   1"
"361031697022001","   1"
"361031697022002","   1"
"361031697022003","   1"
"361031697022004","   1"
"361031697022005","   1"
"361031697022006","   1"
"361031697022007","   1"
"361031697022008","   1"
"361031697022009","   1"
"361031697022010","   1"
"361031697022011","   1"
"361031697022012","   1"
"361031697022013","   1"
"361031697022014","   1"
"361031697022015","   1"
"361031697022016","   1"
"361031697022017","   1"
"361031697022018","   1"
"361031697022019","   1"
"361031697022020","   1"
"361031697022021","   1"
"361031697022022","   1"
"361031697022023","   1"
"361031697022024","   1"
"361031697022025","   1"
"361031697022026","   1"
"361031697022027","   1"
"361031697022028","   1"
"361031697022029","   1"
"361031697022030","   1"
"361031697022031","   1"
"361031697022032","   1"
"361031697022033","   1"
"361031697022034","   1"
"361031697022035","   1"
"361031697022036","   1"
"361031697022037","   1"
"361031697022038","   1"
"361031697022039","   1"
"361031697022040","   1"
"361031697022999","   1"
"361031697023000","   1"
"361031697023001","   1"
"361031697023002","   1"
"361031697023003","   1"
"361031697023004","   1"
"361031697023005","   1"
"361031697023006","   1"
"361031697023007","   1"
"361031697023008","   1"
"361031697023009","   1"
"361031697023010","   1"
"361031697024000","   1"
"361031697024001","   1"
"361031697024002","   1"
"361031697024003","   1"
"361031697024004","   1"
"361031697024005","   1"
"361031697024006","   1"
"361031697024007","   1"
"361031697024008","   1"
"361031697024009","   1"
"361031697024010","   1"
"361031697024011","   1"
"361031697024012","   1"
"361031697024013","   1"
"361031697025000","   1"
"361031697025001","   1"
"361031697025002","   1"
"361031697025003","   1"
"361031697025004","   1"
"361031697025005","   1"
"361031697025006","   1"
"361031697025007","   1"
"361031697025008","   1"
"361031697025009","   1"
"361031697025010","   1"
"361031697025011","   1"
"361031697025012","   1"
"361031697025013","   1"
"361031697025014","   1"
"361031697025015","   1"
"361031697025016","   1"
"361031697025017","   1"
"361031697025018","   1"
"361031697025019","   1"
"361031697025020","   1"
"361031697025021","   1"
"361031697025022","   1"
"361031697025023","   1"
"361031697025024","   1"
"361031697025025","   1"
"361031697025026","   1"
"361031697025027","   1"
"361031697025028","   1"
"361031697025029","   1"
"361031697025030","   1"
"361031697025031","   1"
"361031697025032","   1"
"361031697025033","   1"
"361031697025034","   1"
"361031697025035","   1"
"361031697025036","   1"
"361031697025037","   1"
"361031697025038","   1"
"361031697025039","   1"
"361031697025040","   1"
"361031697025041","   1"
"361031697025042","   1"
"361031697025043","   1"
"361031697025044","   1"
"361031697025045","   1"
"361031697025046","   1"
"361031697025047","   1"
"361031697025048","   1"
"361031697025049","   1"
"361031697025997","   1"
"361031697025998","   1"
"361031697025999","   1"
"361031698001000","   1"
"361031698001001","   1"
"361031698001002","   1"
"361031698001003","   1"
"361031698001004","   1"
"361031698001005","   1"
"361031698001006","   1"
"361031698001007","   1"
"361031698001008","   1"
"361031698001009","   1"
"361031698001010","   1"
"361031698001011","   1"
"361031698001012","   1"
"361031698001013","   1"
"361031698001014","   1"
"361031698001015","   1"
"361031698001016","   1"
"361031698001017","   1"
"361031698001018","   1"
"361031698001019","   1"
"361031698001020","   1"
"361031698001021","   1"
"361031698001022","   1"
"361031698001023","   1"
"361031698001024","   1"
"361031698001025","   1"
"361031698001026","   1"
"361031698001027","   1"
"361031698001028","   1"
"361031698001029","   1"
"361031698001030","   1"
"361031698001031","   1"
"361031698001032","   1"
"361031698001033","   1"
"361031698001034","   1"
"361031698001035","   1"
"361031698001036","   1"
"361031698002000","   1"
"361031698002001","   1"
"361031698002002","   1"
"361031698002003","   1"
"361031698002004","   1"
"361031698002005","   1"
"361031698002006","   1"
"361031698002007","   1"
"361031698002008","   1"
"361031698002009","   1"
"361031698002010","   1"
"361031698003000","   1"
"361031698003001","   1"
"361031698003002","   1"
"361031698003003","   1"
"361031698003004","   1"
"361031698003005","   1"
"361031698003006","   1"
"361031698003007","   1"
"361031698003008","   1"
"361031698003009","   1"
"361031698003010","   1"
"361031698003011","   1"
"361031698003012","   1"
"361031698003013","   1"
"361031698003014","   1"
"361031698003015","   1"
"361031698003016","   1"
"361031698004000","   1"
"361031698004001","   1"
"361031698004002","   1"
"361031698004003","   1"
"361031698004004","   1"
"361031698004005","   1"
"361031698004006","   1"
"361031698004007","   1"
"361031698004008","   1"
"361031698004009","   1"
"361031698004010","   1"
"361031698004011","   1"
"361031698004012","   1"
"361031698004013","   1"
"361031698004014","   1"
"361031698004015","   1"
