"361031479021000","   5"
"361031479021001","   5"
"361031479021002","   5"
"361031479021003","   5"
"361031479021004","   5"
"361031479021005","   5"
"361031479021006","   5"
"361031479021007","   5"
"361031479021008","   5"
"361031479021009","   5"
"361031479021010","   5"
"361031479021011","   5"
"361031479021012","   5"
"361031479021013","   5"
"361031479021014","   5"
"361031479021015","   5"
"361031479021016","   5"
"361031479021017","   5"
"361031479021018","   5"
"361031479021019","   5"
"361031479021020","   5"
"361031479021021","   5"
"361031479021022","   5"
"361031479021023","   5"
"361031479021024","   5"
"361031479021025","   5"
"361031479021026","   5"
"361031479021027","   5"
"361031479021028","   5"
"361031479021029","   5"
"361031479021030","   5"
"361031479021031","   5"
"361031479021032","   5"
"361031479021033","   5"
"361031479021998","   5"
"361031479021999","   5"
"361031479022000","   5"
"361031479022001","   5"
"361031479022002","   5"
"361031479022003","   5"
"361031479022004","   5"
"361031479022005","   5"
"361031479022006","   5"
"361031479022007","   5"
"361031479022008","   5"
"361031479022009","   5"
"361031479022010","   5"
"361031479022011","   5"
"361031479022012","   5"
"361031479022013","   5"
"361031479022014","   5"
"361031479022015","   5"
"361031479022016","   5"
"361031479022017","   5"
"361031479022018","   5"
"361031479022019","   5"
"361031479022020","   5"
"361031479022021","   5"
"361031479022999","   5"
"361031585021000","   5"
"361031585021001","   5"
"361031585021002","   5"
"361031585021003","   5"
"361031585021004","   5"
"361031585021005","   5"
"361031585021006","   5"
"361031585021007","   5"
"361031585021008","   5"
"361031585021009","   5"
"361031585021010","   5"
"361031585021011","   5"
"361031585021012","   5"
"361031585021013","   5"
"361031585021014","   5"
"361031585021015","   5"
"361031585021016","   5"
"361031585021017","   5"
"361031585021018","   5"
"361031585021019","   5"
"361031585021020","   5"
"361031585021021","   5"
"361031585021022","   5"
"361031585021023","   5"
"361031585022011","   5"
"361031585022012","   5"
"361031585022014","   5"
"361031585022015","   5"
"361031585022016","   5"
"361031585053014","   5"
"361031585071000","   5"
"361031585071001","   5"
"361031585071002","   5"
"361031585071003","   5"
"361031585071004","   5"
"361031585071005","   5"
"361031585072002","   5"
"361031585072003","   5"
"361031585072004","   5"
"361031585072006","   5"
"361031585072007","   5"
"361031585072009","   5"
"361031585073001","   5"
"361031585073002","   5"
"361031585073005","   5"
"361031585073006","   5"
"361031585073007","   5"
"361031585073008","   5"
"361031585073009","   5"
"361031585073010","   5"
"361031585073011","   5"
"361031585073012","   5"
"361031585073013","   5"
"361031585073014","   5"
"361031585073015","   5"
"361031585073016","   5"
"361031585073017","   5"
"361031585073018","   5"
"361031585073019","   5"
"361031585073020","   5"
"361031585073021","   5"
"361031585073022","   5"
"361031585073023","   5"
"361031585073024","   5"
"361031585073025","   5"
"361031585073026","   5"
"361031585073027","   5"
"361031585073028","   5"
"361031585073029","   5"
"361031585073030","   5"
"361031585073031","   5"
"361031585073032","   5"
"361031585073033","   5"
"361031585073034","   5"
"361031585081000","   5"
"361031585081001","   5"
"361031585081002","   5"
"361031585081003","   5"
"361031585081004","   5"
"361031585081005","   5"
"361031585081006","   5"
"361031585081007","   5"
"361031585081008","   5"
"361031585081009","   5"
"361031585081010","   5"
"361031585081011","   5"
"361031585081012","   5"
"361031585081013","   5"
"361031585081014","   5"
"361031585081015","   5"
"361031585081016","   5"
"361031585081017","   5"
"361031585081018","   5"
"361031585082000","   5"
"361031585082001","   5"
"361031585082002","   5"
"361031585082003","   5"
"361031585082004","   5"
"361031585082005","   5"
"361031585082006","   5"
"361031585082007","   5"
"361031585082008","   5"
"361031585082009","   5"
"361031585082010","   5"
"361031585082011","   5"
"361031585083000","   5"
"361031585083001","   5"
"361031585083002","   5"
"361031585083003","   5"
"361031585083004","   5"
"361031585083005","   5"
"361031585083006","   5"
"361031585083007","   5"
"361031585083008","   5"
"361031585083009","   5"
"361031585083010","   5"
"361031585083011","   5"
"361031585083012","   5"
"361031585083013","   5"
"361031585084000","   5"
"361031585084001","   5"
"361031585084002","   5"
"361031585084003","   5"
"361031585084004","   5"
"361031585084005","   5"
"361031585084006","   5"
"361031585084007","   5"
"361031585084008","   5"
"361031585084009","   5"
"361031585084010","   5"
"361031585084011","   5"
"361031585084012","   5"
"361031585084013","   5"
"361031585085000","   5"
"361031585085001","   5"
"361031585085002","   5"
"361031585085003","   5"
"361031585085004","   5"
"361031585085005","   5"
"361031585085006","   5"
"361031585085007","   5"
"361031585085008","   5"
"361031585085009","   5"
"361031585111000","   5"
"361031585111001","   5"
"361031585111002","   5"
"361031585111003","   5"
"361031585111004","   5"
"361031585111005","   5"
"361031585111006","   5"
"361031585111007","   5"
"361031585111008","   5"
"361031585111009","   5"
"361031585111010","   5"
"361031585111011","   5"
"361031585111012","   5"
"361031585111013","   5"
"361031585111014","   5"
"361031585111015","   5"
"361031585111016","   5"
"361031585111017","   5"
"361031585111018","   5"
"361031585111019","   5"
"361031585111020","   5"
"361031585111021","   5"
"361031585112000","   5"
"361031585112001","   5"
"361031585112002","   5"
"361031585112003","   5"
"361031585112004","   5"
"361031585112009","   5"
"361031585112010","   5"
"361031585112011","   5"
"361031585112012","   5"
"361031585112013","   5"
"361031585112014","   5"
"361031585112015","   5"
"361031585112016","   5"
"361031585112017","   5"
"361031585112018","   5"
"361031585113000","   5"
"361031585113001","   5"
"361031585113002","   5"
"361031585113019","   5"
"361031585113020","   5"
"361031585121002","   5"
"361031585121010","   5"
"361031585121011","   5"
"361031585121012","   5"
"361031585121013","   5"
"361031585121014","   5"
"361031585121015","   5"
"361031585121016","   5"
"361031585121017","   5"
"361031585121018","   5"
"361031585121019","   5"
"361031585121020","   5"
"361031585121021","   5"
"361031585121022","   5"
"361031585121023","   5"
"361031585121024","   5"
"361031585121025","   5"
"361031585121026","   5"
"361031585121027","   5"
"361031585121028","   5"
"361031585121029","   5"
"361031585121030","   5"
"361031585121032","   5"
"361031585121033","   5"
"361031585121034","   5"
"361031585121035","   5"
"361031585122000","   5"
"361031585122001","   5"
"361031585122003","   5"
"361031585122004","   5"
"361031585122005","   5"
"361031585122006","   5"
"361031585122007","   5"
"361031585122008","   5"
"361031585122009","   5"
"361031585122010","   5"
"361031585122011","   5"
"361031585122012","   5"
"361031585122013","   5"
"361031585122014","   5"
"361031585122015","   5"
"361031585122016","   5"
"361031585122017","   5"
"361031585122018","   5"
"361031585122019","   5"
"361031585122020","   5"
"361031585122021","   5"
"361031585122022","   5"
"361031585122023","   5"
"361031585122024","   5"
"361031585122025","   5"
"361031585122026","   5"
"361031585122027","   5"
"361031585122028","   5"
"361031585122029","   5"
"361031585122030","   5"
"361031585122031","   5"
"361031585122032","   5"
"361031586041000","   5"
"361031586041001","   5"
"361031586041002","   5"
"361031586041003","   5"
"361031586041004","   5"
"361031586041005","   5"
"361031586041006","   5"
"361031586041007","   5"
"361031586041008","   5"
"361031586041009","   5"
"361031586041010","   5"
"361031586041011","   5"
"361031586041012","   5"
"361031586041013","   5"
"361031586041014","   5"
"361031586041015","   5"
"361031586041016","   5"
"361031586041017","   5"
"361031586041018","   5"
"361031586042000","   5"
"361031586042001","   5"
"361031586042002","   5"
"361031586042003","   5"
"361031586042004","   5"
"361031586042005","   5"
"361031586042006","   5"
"361031586042007","   5"
"361031586042008","   5"
"361031586042009","   5"
"361031586042010","   5"
"361031586042011","   5"
"361031586042012","   5"
"361031586042013","   5"
"361031586042014","   5"
"361031586042015","   5"
"361031586042016","   5"
"361031586042017","   5"
"361031586042018","   5"
"361031586042019","   5"
"361031586042020","   5"
"361031586042021","   5"
"361031586042022","   5"
"361031586042023","   5"
"361031586042024","   5"
"361031586043000","   5"
"361031586043001","   5"
"361031586043002","   5"
"361031586043003","   5"
"361031586043004","   5"
"361031586043005","   5"
"361031586043006","   5"
"361031586043007","   5"
"361031586043008","   5"
"361031586043009","   5"
"361031586043010","   5"
"361031586043011","   5"
"361031586043012","   5"
"361031586043013","   5"
"361031586043014","   5"
"361031586043015","   5"
"361031586043016","   5"
"361031586043017","   5"
"361031586043018","   5"
"361031586043019","   5"
"361031586043020","   5"
"361031586043021","   5"
"361031586043022","   5"
"361031586043023","   5"
"361031586043024","   5"
"361031586043025","   5"
"361031586043026","   5"
"361031586043027","   5"
"361031586043028","   5"
"361031586043029","   5"
"361031586043030","   5"
"361031586043031","   5"
"361031586043032","   5"
"361031586043033","   5"
"361031586043034","   5"
"361031586043035","   5"
"361031586043036","   5"
"361031586043037","   5"
"361031586043038","   5"
"361031586043039","   5"
"361031586043040","   5"
"361031586051000","   5"
"361031586051001","   5"
"361031586051002","   5"
"361031586051003","   5"
"361031586051004","   5"
"361031586051005","   5"
"361031586051006","   5"
"361031586051007","   5"
"361031586051008","   5"
"361031586051009","   5"
"361031586051010","   5"
"361031586051011","   5"
"361031586051012","   5"
"361031586051013","   5"
"361031586051014","   5"
"361031586051015","   5"
"361031586051016","   5"
"361031586051017","   5"
"361031586051018","   5"
"361031586051019","   5"
"361031586051020","   5"
"361031586051021","   5"
"361031586051022","   5"
"361031586051023","   5"
"361031586051024","   5"
"361031586051025","   5"
"361031586051026","   5"
"361031586051027","   5"
"361031586051028","   5"
"361031586051029","   5"
"361031586051030","   5"
"361031586051031","   5"
"361031586051032","   5"
"361031586051033","   5"
"361031586051034","   5"
"361031586051035","   5"
"361031586051036","   5"
"361031586051037","   5"
"361031586051038","   5"
"361031586051039","   5"
"361031586051040","   5"
"361031586051041","   5"
"361031586051042","   5"
"361031586051043","   5"
"361031586051044","   5"
"361031586051045","   5"
"361031586051046","   5"
"361031586052000","   5"
"361031586052001","   5"
"361031586052002","   5"
"361031586052003","   5"
"361031586052004","   5"
"361031586052005","   5"
"361031586052006","   5"
"361031586052007","   5"
"361031586052008","   5"
"361031586052009","   5"
"361031586052010","   5"
"361031586052011","   5"
"361031586052012","   5"
"361031586052013","   5"
"361031586052014","   5"
"361031586052015","   5"
"361031586052016","   5"
"361031586052017","   5"
"361031586052018","   5"
"361031586052019","   5"
"361031586052020","   5"
"361031586062002","   5"
"361031586062003","   5"
"361031586062004","   5"
"361031586062005","   5"
"361031586062006","   5"
"361031586062007","   5"
"361031586062008","   5"
"361031586062009","   5"
"361031586062010","   5"
"361031586062011","   5"
"361031586062012","   5"
"361031586062013","   5"
"361031586062014","   5"
"361031586062015","   5"
"361031586062016","   5"
"361031586062017","   5"
"361031586062035","   5"
"361031586062036","   5"
"361031586062037","   5"
"361031586062038","   5"
"361031586062039","   5"
"361031586062040","   5"
"361031586062041","   5"
"361031586062042","   5"
"361031586071002","   5"
"361031586071003","   5"
"361031586071004","   5"
"361031586071005","   5"
"361031586071006","   5"
"361031586071007","   5"
"361031586071008","   5"
"361031586071009","   5"
"361031586071010","   5"
"361031586071011","   5"
"361031586071012","   5"
"361031586071013","   5"
"361031586071014","   5"
"361031586071015","   5"
"361031586071016","   5"
"361031586071017","   5"
"361031586071018","   5"
"361031586071022","   5"
"361031586071023","   5"
"361031586071024","   5"
"361031586071025","   5"
"361031586071026","   5"
"361031586071027","   5"
"361031586071028","   5"
"361031586071029","   5"
"361031586071030","   5"
"361031586071031","   5"
"361031586071032","   5"
"361031586071033","   5"
"361031586071034","   5"
"361031586071035","   5"
"361031586071036","   5"
"361031586071037","   5"
"361031586071038","   5"
"361031586071039","   5"
"361031586081000","   5"
"361031586081001","   5"
"361031586081002","   5"
"361031586081003","   5"
"361031586081004","   5"
"361031586081005","   5"
"361031586081006","   5"
"361031586081007","   5"
"361031586081008","   5"
"361031586081009","   5"
"361031586081010","   5"
"361031586081011","   5"
"361031586081012","   5"
"361031586081013","   5"
"361031586081014","   5"
"361031586082000","   5"
"361031586082001","   5"
"361031586082002","   5"
"361031586082003","   5"
"361031586082004","   5"
"361031586082005","   5"
"361031586082006","   5"
"361031586082007","   5"
"361031586082008","   5"
"361031586082009","   5"
"361031586082010","   5"
"361031586082011","   5"
"361031586082012","   5"
"361031586082013","   5"
"361031586082014","   5"
"361031586082015","   5"
"361031586082016","   5"
"361031586082017","   5"
"361031586082018","   5"
"361031586082019","   5"
"361031586082020","   5"
"361031586082021","   5"
"361031586082022","   5"
"361031586082023","   5"
"361031586082024","   5"
"361031586082025","   5"
"361031586082026","   5"
"361031586082027","   5"
"361031586082028","   5"
"361031586082029","   5"
"361031586082030","   5"
"361031586082031","   5"
"361031586083000","   5"
"361031586083001","   5"
"361031586083002","   5"
"361031586083003","   5"
"361031586083004","   5"
"361031586083005","   5"
"361031586083006","   5"
"361031586083007","   5"
"361031586083008","   5"
"361031586083009","   5"
"361031586083010","   5"
"361031586083011","   5"
"361031586083012","   5"
"361031586083013","   5"
"361031586083014","   5"
"361031586083015","   5"
"361031586083016","   5"
"361031586083017","   5"
"361031586083018","   5"
"361031586083019","   5"
"361031586083020","   5"
"361031586083021","   5"
"361031586083022","   5"
"361031586083023","   5"
"361031586084000","   5"
"361031586084001","   5"
"361031586084002","   5"
"361031586084003","   5"
"361031586084004","   5"
"361031586084005","   5"
"361031586084006","   5"
"361031586084007","   5"
"361031586084008","   5"
"361031586084009","   5"
"361031586084010","   5"
"361031586084011","   5"
"361031586084012","   5"
"361031586084013","   5"
"361031586084014","   5"
"361031586084015","   5"
"361031586084016","   5"
"361031586084017","   5"
"361031586084018","   5"
"361031586084019","   5"
"361031586084020","   5"
"361031586091000","   5"
"361031586091001","   5"
"361031586091002","   5"
"361031586091003","   5"
"361031586091004","   5"
"361031586091005","   5"
"361031586091006","   5"
"361031586091007","   5"
"361031586091008","   5"
"361031586091009","   5"
"361031586091010","   5"
"361031586091011","   5"
"361031586091012","   5"
"361031586091013","   5"
"361031586091014","   5"
"361031586091015","   5"
"361031586092000","   5"
"361031586092001","   5"
"361031586092002","   5"
"361031586092003","   5"
"361031586092004","   5"
"361031586092005","   5"
"361031586092006","   5"
"361031586092007","   5"
"361031586092008","   5"
"361031586092009","   5"
"361031586092010","   5"
"361031586092011","   5"
"361031586092012","   5"
"361031586092013","   5"
"361031586092014","   5"
"361031586092015","   5"
"361031586092016","   5"
"361031586092017","   5"
"361031586092018","   5"
"361031586092019","   5"
"361031586092020","   5"
"361031586092021","   5"
"361031586092022","   5"
"361031586092023","   5"
"361031586092024","   5"
"361031586092025","   5"
"361031586093000","   5"
"361031586093001","   5"
"361031586093002","   5"
"361031586093003","   5"
"361031586093004","   5"
"361031586093005","   5"
"361031586093006","   5"
"361031586093007","   5"
"361031586093008","   5"
"361031586093009","   5"
"361031586093010","   5"
"361031586094000","   5"
"361031586094001","   5"
"361031586094002","   5"
"361031586094003","   5"
"361031586094004","   5"
"361031586094005","   5"
"361031586094006","   5"
"361031586094007","   5"
"361031586094008","   5"
"361031586094009","   5"
"361031586094010","   5"
"361031586094011","   5"
"361031586094012","   5"
"361031586094013","   5"
"361031586094014","   5"
"361031586094015","   5"
"361031586094016","   5"
"361031586094017","   5"
"361031586094018","   5"
"361031586094019","   5"
"361031586094020","   5"
"361031595071000","   5"
"361031595071001","   5"
"361031595071002","   5"
"361031595071003","   5"
"361031595071004","   5"
"361031595071005","   5"
"361031595071006","   5"
"361031595071007","   5"
"361031595071008","   5"
"361031595071009","   5"
"361031595071010","   5"
"361031595071011","   5"
"361031595071012","   5"
"361031595071013","   5"
"361031595071014","   5"
"361031595071015","   5"
"361031595071016","   5"
"361031595071017","   5"
"361031595071018","   5"
"361031595071019","   5"
"361031595071020","   5"
"361031595071021","   5"
"361031595071022","   5"
"361031595076982","   5"
"361031595076983","   5"
"361031595076984","   5"
"361031595076985","   5"
"361031595076986","   5"
"361032018001995","   5"
"361032018001996","   5"
