"361031226013018","   9"
"361031226013019","   9"
"361031226013020","   9"
"361031226014000","   9"
"361031226014001","   9"
"361031226014002","   9"
"361031226014003","   9"
"361031226014004","   9"
"361031226014005","   9"
"361031226014006","   9"
"361031226014007","   9"
"361031226014008","   9"
"361031226014009","   9"
"361031226015000","   9"
"361031226015001","   9"
"361031226015002","   9"
"361031226015003","   9"
"361031226015004","   9"
"361031226015005","   9"
"361031226015006","   9"
"361031226015007","   9"
"361031226015008","   9"
"361031226015009","   9"
"361031226015010","   9"
"361031226015011","   9"
"361031226015012","   9"
"361031226015013","   9"
"361031226015014","   9"
"361031226015015","   9"
"361031226015016","   9"
"361031226015017","   9"
"361031226015018","   9"
"361031226015019","   9"
"361031226015020","   9"
"361031226015021","   9"
"361031226015022","   9"
"361031226016000","   9"
"361031226016001","   9"
"361031226016002","   9"
"361031226016003","   9"
"361031226016004","   9"
"361031226016005","   9"
"361031226016006","   9"
"361031226016007","   9"
"361031226016008","   9"
"361031226016009","   9"
"361031226016010","   9"
"361031226016011","   9"
"361031226016012","   9"
"361031226016013","   9"
"361031226016014","   9"
"361031226016015","   9"
"361031226016016","   9"
"361031226016017","   9"
"361031226016018","   9"
"361031226016019","   9"
"361031226016020","   9"
"361031226016021","   9"
"361031226016022","   9"
"361031226016023","   9"
"361031226021000","   9"
"361031226021001","   9"
"361031226021002","   9"
"361031226021003","   9"
"361031226021004","   9"
"361031226021005","   9"
"361031226021006","   9"
"361031226021007","   9"
"361031226021008","   9"
"361031226021009","   9"
"361031226021010","   9"
"361031226021011","   9"
"361031226021012","   9"
"361031226021013","   9"
"361031226021014","   9"
"361031226021015","   9"
"361031226021016","   9"
"361031226021017","   9"
"361031226021018","   9"
"361031226022000","   9"
"361031226022001","   9"
"361031226022002","   9"
"361031226022003","   9"
"361031226022004","   9"
"361031226022005","   9"
"361031226022006","   9"
"361031226022007","   9"
"361031226022008","   9"
"361031226022009","   9"
"361031226022010","   9"
"361031226022011","   9"
"361031226022012","   9"
"361031226022013","   9"
"361031226022014","   9"
"361031226022015","   9"
"361031226022016","   9"
"361031226022017","   9"
"361031226022018","   9"
"361031226023000","   9"
"361031226023001","   9"
"361031226023002","   9"
"361031226023003","   9"
"361031226023004","   9"
"361031226023009","   9"
"361031226023010","   9"
"361031226023011","   9"
"361031226023012","   9"
"361031226023013","   9"
"361031226023014","   9"
"361031226023015","   9"
"361031226023016","   9"
"361031226023017","   9"
"361031226023018","   9"
"361031226023019","   9"
"361031226023020","   9"
"361031226023021","   9"
"361031226023022","   9"
"361031226023023","   9"
"361031226023024","   9"
"361031226023025","   9"
"361031226024000","   9"
"361031226024001","   9"
"361031226024002","   9"
"361031226024003","   9"
"361031226024004","   9"
"361031226024005","   9"
"361031226024006","   9"
"361031226024010","   9"
"361031226024011","   9"
"361031226024012","   9"
"361031226024013","   9"
"361031226024014","   9"
"361031226024015","   9"
"361031226031004","   9"
"361031226031005","   9"
"361031226031006","   9"
"361031226031007","   9"
"361031226031008","   9"
"361031226031009","   9"
"361031226031010","   9"
"361031226031011","   9"
"361031226031012","   9"
"361031226031013","   9"
"361031226031014","   9"
"361031226031015","   9"
"361031226031016","   9"
"361031226031017","   9"
"361031226031018","   9"
"361031226031019","   9"
"361031226031020","   9"
"361031226032000","   9"
"361031226032001","   9"
"361031226032002","   9"
"361031226032003","   9"
"361031226032004","   9"
"361031226032005","   9"
"361031226032006","   9"
"361031226032007","   9"
"361031226032008","   9"
"361031226032009","   9"
"361031226032010","   9"
"361031226032011","   9"
"361031226032012","   9"
"361031226032013","   9"
"361031226032014","   9"
"361031226032017","   9"
"361031226032018","   9"
"361031226032019","   9"
"361031226032020","   9"
"361031226032021","   9"
"361031226032022","   9"
"361031226032023","   9"
"361031226032024","   9"
"361031226032025","   9"
"361031226032026","   9"
"361031226033004","   9"
"361031226033005","   9"
"361031226033006","   9"
"361031226033007","   9"
"361031226033008","   9"
"361031226033009","   9"
"361031226033010","   9"
"361031226033011","   9"
"361031226033012","   9"
"361031226033013","   9"
"361031226033014","   9"
"361031226033015","   9"
"361031226034001","   9"
"361031226034002","   9"
"361031226034003","   9"
"361031226034004","   9"
"361031226034005","   9"
"361031226034006","   9"
"361031226034007","   9"
"361031226034008","   9"
"361031226034009","   9"
"361031226034010","   9"
"361031226034011","   9"
"361031226034012","   9"
"361031226034013","   9"
"361031226034014","   9"
"361031226034015","   9"
"361031227041000","   9"
"361031227041001","   9"
"361031227041002","   9"
"361031227041003","   9"
"361031227041004","   9"
"361031227041005","   9"
"361031227041006","   9"
"361031227041007","   9"
"361031227041008","   9"
"361031227041009","   9"
"361031227041010","   9"
"361031227041011","   9"
"361031227041012","   9"
"361031227041013","   9"
"361031227041014","   9"
"361031227041015","   9"
"361031227041016","   9"
"361031227041017","   9"
"361031227041018","   9"
"361031227041019","   9"
"361031227041020","   9"
"361031227041021","   9"
"361031227041024","   9"
"361031227041025","   9"
"361031227041026","   9"
"361031227041027","   9"
"361031227041028","   9"
"361031227041029","   9"
"361031227041030","   9"
"361031227041031","   9"
"361031227041032","   9"
"361031227041033","   9"
"361031227041034","   9"
"361031227051000","   9"
"361031227051001","   9"
"361031227051002","   9"
"361031227051003","   9"
"361031227051004","   9"
"361031227051005","   9"
"361031227051006","   9"
"361031227051007","   9"
"361031227051008","   9"
"361031227051009","   9"
"361031227051010","   9"
"361031227051011","   9"
"361031227051012","   9"
"361031227051013","   9"
"361031227051014","   9"
"361031227051015","   9"
"361031227051016","   9"
"361031227051017","   9"
"361031227051018","   9"
"361031227051019","   9"
"361031227051020","   9"
"361031227051021","   9"
"361031227051022","   9"
"361031227051023","   9"
"361031227051024","   9"
"361031227051025","   9"
"361031227051026","   9"
"361031227051027","   9"
"361031227051028","   9"
"361031227051029","   9"
"361031227051030","   9"
"361031227051031","   9"
"361031227051032","   9"
"361031227051033","   9"
"361031227051034","   9"
"361031227051035","   9"
"361031227051036","   9"
"361031227052000","   9"
"361031227052001","   9"
"361031227052002","   9"
"361031227052003","   9"
"361031227052004","   9"
"361031227052006","   9"
"361031227052007","   9"
"361031227052008","   9"
"361031227052009","   9"
"361031227053000","   9"
"361031227053001","   9"
"361031227053002","   9"
"361031227053003","   9"
"361031227053004","   9"
"361031227053005","   9"
"361031227053006","   9"
"361031227053007","   9"
"361031227053008","   9"
"361031227053009","   9"
"361031227053010","   9"
"361031227053011","   9"
"361031227053012","   9"
"361031227053014","   9"
"361031227053015","   9"
"361031227053016","   9"
"361031227053017","   9"
"361031227063000","   9"
"361031227063001","   9"
"361031227063002","   9"
"361031227063003","   9"
"361031227063004","   9"
"361031227063005","   9"
"361031227063006","   9"
"361031227063007","   9"
"361031227063008","   9"
"361031227063009","   9"
"361031227064000","   9"
"361031227064001","   9"
"361031227064002","   9"
"361031227064003","   9"
"361031227064004","   9"
"361031227064005","   9"
"361031227064006","   9"
"361031227064007","   9"
"361031227065000","   9"
"361031227065001","   9"
"361031227065002","   9"
"361031227065003","   9"
"361031227065004","   9"
"361031227065005","   9"
"361031227065006","   9"
"361031227065007","   9"
"361031227065008","   9"
"361031227065009","   9"
"361031227065010","   9"
"361031227065011","   9"
"361031227065012","   9"
"361031227065013","   9"
"361031227065014","   9"
"361031227065015","   9"
"361031227065016","   9"
"361031227065017","   9"
"361031227065018","   9"
"361031227065019","   9"
"361031227065020","   9"
"361031227065021","   9"
"361031227065022","   9"
"361031227065023","   9"
"361031227065024","   9"
"361031227065025","   9"
"361031227065026","   9"
"361031227065027","   9"
"361031227065028","   9"
"361031227071000","   9"
"361031227071001","   9"
"361031227071002","   9"
"361031227071003","   9"
"361031227071004","   9"
"361031227071005","   9"
"361031227071006","   9"
"361031227071007","   9"
"361031227071008","   9"
"361031227071009","   9"
"361031227071010","   9"
"361031227071011","   9"
"361031227071012","   9"
"361031227071013","   9"
"361031227071014","   9"
"361031227071015","   9"
"361031227071016","   9"
"361031227071017","   9"
"361031227071018","   9"
"361031227071019","   9"
"361031227071020","   9"
"361031227071021","   9"
"361031227072000","   9"
"361031227072001","   9"
"361031227072002","   9"
"361031227072003","   9"
"361031227072004","   9"
"361031227072005","   9"
"361031227072006","   9"
"361031227072007","   9"
"361031227072008","   9"
"361031227072009","   9"
"361031227072010","   9"
"361031227072011","   9"
"361031227072012","   9"
"361031227072013","   9"
"361031227072014","   9"
"361031227072015","   9"
"361031227072016","   9"
"361031227072017","   9"
"361031227072018","   9"
"361031227072019","   9"
"361031227072020","   9"
"361031227072021","   9"
"361031227072022","   9"
"361031227073000","   9"
"361031227073001","   9"
"361031227073002","   9"
"361031227073003","   9"
"361031227073004","   9"
"361031227073005","   9"
"361031227073006","   9"
"361031227073007","   9"
"361031227073008","   9"
"361031227073009","   9"
"361031227073010","   9"
"361031227073011","   9"
"361031227073012","   9"
"361031227073013","   9"
"361031227073014","   9"
"361031227073015","   9"
"361031227073016","   9"
"361031227073017","   9"
"361031227073018","   9"
"361031227073019","   9"
"361031227073020","   9"
"361031227073021","   9"
"361031227073022","   9"
"361031227073023","   9"
"361031227073024","   9"
"361031227073025","   9"
"361031227073026","   9"
"361031228014000","   9"
"361031228014001","   9"
"361031228014002","   9"
"361031228014003","   9"
"361031228014004","   9"
"361031228014005","   9"
"361031228014006","   9"
"361031228014007","   9"
"361031228014008","   9"
"361031228014009","   9"
"361031228014010","   9"
"361031228014011","   9"
"361031228014012","   9"
"361031228019000","   9"
"361031228019001","   9"
"361031228019002","   9"
"361031228019003","   9"
"361031228019004","   9"
"361031228019005","   9"
"361031228019006","   9"
"361031228019007","   9"
"361031228019008","   9"
"361031228019009","   9"
"361031228019010","   9"
"361031228019011","   9"
"361031228019012","   9"
"361031228019013","   9"
"361031228019014","   9"
"361031228021003","   9"
"361031228021004","   9"
"361031228021009","   9"
"361031228021010","   9"
"361031228021011","   9"
"361031228021012","   9"
"361031228021013","   9"
"361031228021014","   9"
"361031228021015","   9"
"361031228021019","   9"
"361031228021020","   9"
"361031228021021","   9"
"361031228021022","   9"
"361031228021023","   9"
"361031228022000","   9"
"361031228022001","   9"
"361031228022002","   9"
"361031228022003","   9"
"361031228022004","   9"
"361031228022005","   9"
"361031228022006","   9"
"361031228022007","   9"
"361031228022008","   9"
"361031228022009","   9"
"361031228022010","   9"
"361031228022011","   9"
"361031228022012","   9"
"361031228022013","   9"
"361031228022014","   9"
"361031228022015","   9"
"361031228022016","   9"
"361031228022017","   9"
"361031228022018","   9"
"361031228022019","   9"
"361031228022020","   9"
"361031228022021","   9"
"361031228022998","   9"
"361031228022999","   9"
"361031231011000","   9"
"361031231011001","   9"
"361031231011012","   9"
"361031231011013","   9"
"361031231011014","   9"
"361031231011015","   9"
"361031231011016","   9"
"361031231011017","   9"
"361031231011018","   9"
"361031231011019","   9"
"361031231011020","   9"
"361031231011999","   9"
"361031231021000","   9"
"361031231021001","   9"
"361031231021002","   9"
"361031231021003","   9"
"361031231021004","   9"
"361031231021005","   9"
"361031231021006","   9"
"361031231021007","   9"
"361031231021008","   9"
"361031231021009","   9"
"361031231021010","   9"
"361031231021011","   9"
"361031231021012","   9"
"361031231021013","   9"
"361031231021014","   9"
"361031231021015","   9"
"361031231021016","   9"
"361031231021017","   9"
"361031231021018","   9"
"361031231021019","   9"
"361031231021020","   9"
"361031231021021","   9"
"361031231021022","   9"
"361031231022002","   9"
"361031467033000","   9"
"361031467033001","   9"
"361031467033002","   9"
"361031467033003","   9"
"361031467033004","   9"
"361031467033005","   9"
"361031467033006","   9"
"361031467033007","   9"
"361031467033008","   9"
"361031467033009","   9"
"361031467033010","   9"
"361031467033011","   9"
"361031467033012","   9"
"361031467033013","   9"
"361031467033014","   9"
"361031467033015","   9"
"361031467033016","   9"
"361031467033017","   9"
"361031467033018","   9"
"361031467033019","   9"
"361031467042000","   9"
"361031467042001","   9"
"361031467042002","   9"
"361031467042003","   9"
"361031467042004","   9"
"361031467042005","   9"
"361031467042006","   9"
"361031467042007","   9"
"361031467042008","   9"
"361031467042009","   9"
"361031467042010","   9"
"361031467042011","   9"
"361031467042012","   9"
"361031467042013","   9"
"361031467042014","   9"
"361031467042015","   9"
"361031467042016","   9"
"361031467042017","   9"
"361031467042018","   9"
"361031467042019","   9"
"361031467042020","   9"
"361031467042021","   9"
"361031467042022","   9"
"361031467042998","   9"
"361031467042999","   9"
"361031467054001","   9"
"361031467054004","   9"
"361031467055000","   9"
"361031467055001","   9"
"361031467055002","   9"
"361031467055003","   9"
"361031467055004","   9"
"361031467055005","   9"
"361031467055006","   9"
"361031467055007","   9"
"361031467055008","   9"
"361031467055009","   9"
"361031467055010","   9"
"361031467055011","   9"
"361031467055012","   9"
"361031467055013","   9"
"361031467055014","   9"
"361031467055015","   9"
"361031467055016","   9"
"361031467055017","   9"
"361031467055018","   9"
"361031467055019","   9"
"361031467055020","   9"
"361031467055021","   9"
"361031467055022","   9"
"361031467055023","   9"
"361031467055024","   9"
"361032016001998","   9"
"361032016001999","   9"
