"360191020001071","  45"
"360191020001072","  45"
"360191020001073","  45"
"360191020001074","  45"
"360191020001998","  45"
"360191020001999","  45"
"360191020002000","  45"
"360191020002001","  45"
"360191020002002","  45"
"360191020002003","  45"
"360191020002004","  45"
"360191020002005","  45"
"360191020002006","  45"
"360191020002007","  45"
"360191020002008","  45"
"360191020002009","  45"
"360191020002010","  45"
"360191020002011","  45"
"360191020002012","  45"
"360191020002013","  45"
"360191020002014","  45"
"360191020002015","  45"
"360191020002016","  45"
"360191020002017","  45"
"360191020002018","  45"
"360191020002019","  45"
"360191020002020","  45"
"360191020002021","  45"
"360191020002022","  45"
"360191020002023","  45"
"360191020002024","  45"
"360191020002025","  45"
"360191020002026","  45"
"360191020002027","  45"
"360191020002028","  45"
"360191020002029","  45"
"360191020002030","  45"
"360191020002031","  45"
"360191020002032","  45"
"360191020002033","  45"
"360191020002034","  45"
"360191020002035","  45"
"360191020002036","  45"
"360191020002037","  45"
"360191020002038","  45"
"360191020002039","  45"
"360191020002040","  45"
"360191020002041","  45"
"360191020002042","  45"
"360191020002043","  45"
"360191020002044","  45"
"360191020002045","  45"
"360191020002046","  45"
"360191020002047","  45"
"360191020002048","  45"
"360191020002049","  45"
"360191020002050","  45"
"360191020002051","  45"
"360191020002052","  45"
"360191020002053","  45"
"360191020002054","  45"
"360191020002055","  45"
"360191020002056","  45"
"360191020002057","  45"
"360191020002058","  45"
"360191020002059","  45"
"360191020002992","  45"
"360191020002993","  45"
"360191020002994","  45"
"360191020002995","  45"
"360191020002996","  45"
"360191020002997","  45"
"360191020002998","  45"
"360191020002999","  45"
"360191020003000","  45"
"360191020003001","  45"
"360191020003002","  45"
"360191020003003","  45"
"360191020003004","  45"
"360191020003005","  45"
"360191020003006","  45"
"360191020003007","  45"
"360191020003008","  45"
"360191020003009","  45"
"360191020003010","  45"
"360191020003011","  45"
"360191020003012","  45"
"360191020003013","  45"
"360191020003014","  45"
"360191020003015","  45"
"360191020003016","  45"
"360191020003017","  45"
"360191020003018","  45"
"360191020003019","  45"
"360191020003996","  45"
"360191020003997","  45"
"360191020003998","  45"
"360191020003999","  45"
"360319601001000","  45"
"360319601001001","  45"
"360319601001002","  45"
"360319601001003","  45"
"360319601001004","  45"
"360319601001005","  45"
"360319601001006","  45"
"360319601001007","  45"
"360319601001008","  45"
"360319601001009","  45"
"360319601001010","  45"
"360319601001011","  45"
"360319601001012","  45"
"360319601001013","  45"
"360319601001014","  45"
"360319601001015","  45"
"360319601001016","  45"
"360319601001017","  45"
"360319601001018","  45"
"360319601001019","  45"
"360319601001020","  45"
"360319601001021","  45"
"360319601001022","  45"
"360319601001023","  45"
"360319601001024","  45"
"360319601001025","  45"
"360319601001026","  45"
"360319601001027","  45"
"360319601001028","  45"
"360319601001029","  45"
"360319601001030","  45"
"360319601001031","  45"
"360319601001032","  45"
"360319601001033","  45"
"360319601001034","  45"
"360319601001035","  45"
"360319601001036","  45"
"360319601001037","  45"
"360319601001038","  45"
"360319601001039","  45"
"360319601001040","  45"
"360319601001041","  45"
"360319601001042","  45"
"360319601001043","  45"
"360319601001044","  45"
"360319601001045","  45"
"360319601001046","  45"
"360319601001047","  45"
"360319601001048","  45"
"360319601001049","  45"
"360319601001050","  45"
"360319601001051","  45"
"360319601001052","  45"
"360319601001053","  45"
"360319601001054","  45"
"360319601001055","  45"
"360319601001056","  45"
"360319601001057","  45"
"360319601001058","  45"
"360319601001059","  45"
"360319601001060","  45"
"360319601001061","  45"
"360319601001062","  45"
"360319601001063","  45"
"360319601001064","  45"
"360319601001065","  45"
"360319601001066","  45"
"360319601001067","  45"
"360319601001068","  45"
"360319601001069","  45"
"360319601001070","  45"
"360319601001071","  45"
"360319601001072","  45"
"360319601001073","  45"
"360319601001074","  45"
"360319601001989","  45"
"360319601001990","  45"
"360319601001991","  45"
"360319601001992","  45"
"360319601001993","  45"
"360319601001994","  45"
"360319601001995","  45"
"360319601001996","  45"
"360319601001997","  45"
"360319601001998","  45"
"360319601001999","  45"
"360319601002000","  45"
"360319601002001","  45"
"360319601002002","  45"
"360319601002003","  45"
"360319601002004","  45"
"360319601002005","  45"
"360319601002006","  45"
"360319601002007","  45"
"360319601002008","  45"
"360319601002009","  45"
"360319601002010","  45"
"360319601002011","  45"
"360319601002012","  45"
"360319601002013","  45"
"360319601002014","  45"
"360319601002015","  45"
"360319601002016","  45"
"360319601002017","  45"
"360319601002018","  45"
"360319601002019","  45"
"360319601002020","  45"
"360319601002021","  45"
"360319601002022","  45"
"360319601002023","  45"
"360319601002024","  45"
"360319601002025","  45"
"360319601002026","  45"
"360319601002027","  45"
"360319601002028","  45"
"360319601002029","  45"
"360319601002030","  45"
"360319601002031","  45"
"360319601002032","  45"
"360319601002033","  45"
"360319601002034","  45"
"360319601002035","  45"
"360319601002036","  45"
"360319601002037","  45"
"360319601002038","  45"
"360319601002039","  45"
"360319601002040","  45"
"360319601002041","  45"
"360319601002042","  45"
"360319601002043","  45"
"360319601002044","  45"
"360319601002045","  45"
"360319601002046","  45"
"360319601002047","  45"
"360319601002048","  45"
"360319601002049","  45"
"360319601002050","  45"
"360319601002996","  45"
"360319601002997","  45"
"360319601002998","  45"
"360319601002999","  45"
"360319601003000","  45"
"360319601003001","  45"
"360319601003002","  45"
"360319601003003","  45"
"360319601003004","  45"
"360319601003005","  45"
"360319601003006","  45"
"360319601003007","  45"
"360319601003008","  45"
"360319601003009","  45"
"360319601003010","  45"
"360319601003011","  45"
"360319601003012","  45"
"360319601003013","  45"
"360319601003014","  45"
"360319601003015","  45"
"360319601003016","  45"
"360319601003017","  45"
"360319601003018","  45"
"360319601003019","  45"
"360319601003020","  45"
"360319601003021","  45"
"360319601003022","  45"
"360319601003023","  45"
"360319601003024","  45"
"360319601003025","  45"
"360319601003026","  45"
"360319601003027","  45"
"360319601003028","  45"
"360319601003029","  45"
"360319601003030","  45"
"360319601003031","  45"
"360319601003032","  45"
"360319601003033","  45"
"360319601003034","  45"
"360319601003035","  45"
"360319601003036","  45"
"360319601003037","  45"
"360319601003038","  45"
"360319601003039","  45"
"360319601003040","  45"
"360319601003041","  45"
"360319601003042","  45"
"360319601003043","  45"
"360319601003044","  45"
"360319601003045","  45"
"360319601003046","  45"
"360319601003047","  45"
"360319601003048","  45"
"360319601003049","  45"
"360319601003050","  45"
"360319601003051","  45"
"360319601003052","  45"
"360319601003053","  45"
"360319601003054","  45"
"360319601003055","  45"
"360319601003056","  45"
"360319601003057","  45"
"360319601003058","  45"
"360319601003059","  45"
"360319601003060","  45"
"360319601003061","  45"
"360319601003062","  45"
"360319601003063","  45"
"360319601003998","  45"
"360319601003999","  45"
"360319602001000","  45"
"360319602001001","  45"
"360319602001002","  45"
"360319602001003","  45"
"360319602001004","  45"
"360319602001005","  45"
"360319602001006","  45"
"360319602001007","  45"
"360319602001008","  45"
"360319602001009","  45"
"360319602001010","  45"
"360319602001011","  45"
"360319602001012","  45"
"360319602001013","  45"
"360319602001014","  45"
"360319602001015","  45"
"360319602001016","  45"
"360319602001017","  45"
"360319602001018","  45"
"360319602001019","  45"
"360319602001020","  45"
"360319602001021","  45"
"360319602001022","  45"
"360319602001023","  45"
"360319602001024","  45"
"360319602001025","  45"
"360319602001026","  45"
"360319602001027","  45"
"360319602001028","  45"
"360319602001029","  45"
"360319602001030","  45"
"360319602001031","  45"
"360319602001032","  45"
"360319602001033","  45"
"360319602001034","  45"
"360319602001035","  45"
"360319602001036","  45"
"360319602001037","  45"
"360319602001038","  45"
"360319602001039","  45"
"360319602001040","  45"
"360319602001041","  45"
"360319602001042","  45"
"360319602001043","  45"
"360319602001044","  45"
"360319602001045","  45"
"360319602001046","  45"
"360319602001047","  45"
"360319602001048","  45"
"360319602001049","  45"
"360319602001050","  45"
"360319602001051","  45"
"360319602001052","  45"
"360319602001053","  45"
"360319602001054","  45"
"360319602001055","  45"
"360319602001056","  45"
"360319602001057","  45"
"360319602001058","  45"
"360319602001059","  45"
"360319602001060","  45"
"360319602001061","  45"
"360319602001999","  45"
"360319602002000","  45"
"360319602002001","  45"
"360319602002002","  45"
"360319602002003","  45"
"360319602002004","  45"
"360319602002005","  45"
"360319602002006","  45"
"360319602002007","  45"
"360319602002008","  45"
"360319602002009","  45"
"360319602002010","  45"
"360319602002011","  45"
"360319602002012","  45"
"360319602002013","  45"
"360319602002014","  45"
"360319602002999","  45"
"360319602003000","  45"
"360319602003001","  45"
"360319602003002","  45"
"360319602003003","  45"
"360319602003004","  45"
"360319602003005","  45"
"360319602003006","  45"
"360319602003007","  45"
"360319602003008","  45"
"360319602003009","  45"
"360319602003010","  45"
"360319602003011","  45"
"360319602003012","  45"
"360319602003013","  45"
"360319602003014","  45"
"360319602003015","  45"
"360319602003016","  45"
"360319602003017","  45"
"360319602003018","  45"
"360319602003019","  45"
"360319602003020","  45"
"360319602003021","  45"
"360319602003022","  45"
"360319602003023","  45"
"360319602003024","  45"
"360319602003025","  45"
"360319602003026","  45"
"360319602003027","  45"
"360319602003028","  45"
"360319602003029","  45"
"360319602003030","  45"
"360319602003031","  45"
"360319602003032","  45"
"360319602003033","  45"
"360319602003034","  45"
"360319602003035","  45"
"360319602003036","  45"
"360319602003037","  45"
"360319602003038","  45"
"360319602003039","  45"
"360319602003040","  45"
"360319602003041","  45"
"360319602003995","  45"
"360319602003996","  45"
"360319602003997","  45"
"360319602003998","  45"
"360319602003999","  45"
"360319603001000","  45"
"360319603001001","  45"
"360319603001002","  45"
"360319603001003","  45"
"360319603001004","  45"
"360319603001005","  45"
"360319603001006","  45"
"360319603001007","  45"
"360319603001008","  45"
"360319603001009","  45"
"360319603001010","  45"
"360319603001011","  45"
"360319603001012","  45"
"360319603001013","  45"
"360319603001014","  45"
"360319603001015","  45"
"360319603001016","  45"
"360319603001017","  45"
"360319603001018","  45"
"360319603001019","  45"
"360319603001020","  45"
"360319603001021","  45"
"360319603001022","  45"
"360319603001023","  45"
"360319603001024","  45"
"360319603001025","  45"
"360319603001026","  45"
"360319603001027","  45"
"360319603001028","  45"
"360319603001029","  45"
"360319603001030","  45"
"360319603001031","  45"
"360319603001032","  45"
"360319603001033","  45"
"360319603001034","  45"
"360319603001035","  45"
"360319603001036","  45"
"360319603001037","  45"
"360319603001038","  45"
"360319603001039","  45"
"360319603001040","  45"
"360319603001041","  45"
"360319603001042","  45"
"360319603001043","  45"
"360319603001044","  45"
"360319603001045","  45"
"360319603001046","  45"
"360319603001047","  45"
"360319603001048","  45"
"360319603001049","  45"
"360319603001050","  45"
"360319603001051","  45"
"360319603001052","  45"
"360319603001053","  45"
"360319603001054","  45"
"360319603001055","  45"
"360319603001056","  45"
"360319603001057","  45"
"360319603001058","  45"
"360319603001059","  45"
"360319603001060","  45"
"360319603001061","  45"
"360319603001994","  45"
"360319603001995","  45"
"360319603001996","  45"
"360319603001997","  45"
"360319603001998","  45"
"360319603001999","  45"
"360319603002000","  45"
"360319603002001","  45"
"360319603002002","  45"
"360319603002003","  45"
"360319603002004","  45"
"360319603002005","  45"
"360319603002006","  45"
"360319603002007","  45"
"360319603002008","  45"
"360319603002009","  45"
"360319603002010","  45"
"360319603002011","  45"
"360319603002012","  45"
"360319603002013","  45"
"360319603002014","  45"
"360319603002015","  45"
"360319603002016","  45"
"360319603002017","  45"
"360319603002018","  45"
"360319603002019","  45"
"360319603002020","  45"
"360319603002021","  45"
"360319603002022","  45"
"360319603002023","  45"
"360319603002024","  45"
"360319603002025","  45"
"360319603002026","  45"
"360319603002027","  45"
"360319603002028","  45"
"360319603002029","  45"
"360319603002030","  45"
"360319603002031","  45"
"360319603002032","  45"
"360319603002033","  45"
"360319603002034","  45"
"360319603002035","  45"
"360319603002036","  45"
"360319603002037","  45"
"360319603002038","  45"
"360319603002039","  45"
"360319603002040","  45"
"360319603002041","  45"
"360319603002042","  45"
"360319603002043","  45"
"360319603002044","  45"
"360319603002045","  45"
"360319603002046","  45"
"360319603002047","  45"
"360319603002048","  45"
"360319603002049","  45"
"360319603002050","  45"
"360319603002996","  45"
"360319603002997","  45"
"360319603002998","  45"
"360319603002999","  45"
"360319603003000","  45"
"360319603003001","  45"
"360319603003002","  45"
"360319603003003","  45"
"360319603003004","  45"
"360319603003005","  45"
"360319603003006","  45"
"360319603003007","  45"
"360319603003008","  45"
"360319603003009","  45"
"360319603003010","  45"
"360319603003011","  45"
"360319603003012","  45"
"360319603003013","  45"
"360319603003014","  45"
"360319603003015","  45"
"360319603003016","  45"
"360319603003017","  45"
"360319603003018","  45"
"360319603003019","  45"
"360319603003020","  45"
"360319603003021","  45"
"360319603003022","  45"
"360319603003023","  45"
"360319603003024","  45"
"360319603003025","  45"
"360319603003026","  45"
"360319603003027","  45"
"360319603003028","  45"
"360319603003029","  45"
"360319603003998","  45"
"360319603003999","  45"
"360319604981000","  45"
"360319604981001","  45"
"360319604981002","  45"
"360319604981003","  45"
"360319604981004","  45"
"360319604981005","  45"
"360319604981006","  45"
"360319604981007","  45"
"360319604981008","  45"
"360319604981009","  45"
"360319604981010","  45"
"360319604981011","  45"
"360319604981012","  45"
"360319604981013","  45"
"360319604981014","  45"
"360319604981015","  45"
"360319604981016","  45"
"360319604981017","  45"
"360319604981018","  45"
"360319604981019","  45"
"360319604981020","  45"
"360319604981021","  45"
"360319604981022","  45"
"360319604981023","  45"
"360319604981024","  45"
"360319604981025","  45"
"360319604981026","  45"
"360319604981027","  45"
"360319604981028","  45"
"360319604981029","  45"
"360319604981030","  45"
"360319604981031","  45"
"360319604981032","  45"
"360319604981033","  45"
"360319604981034","  45"
"360319604981035","  45"
"360319604981036","  45"
"360319604981037","  45"
"360319604981038","  45"
"360319604981039","  45"
"360319604981997","  45"
"360319604981998","  45"
"360319604981999","  45"
"360319604982000","  45"
"360319604982001","  45"
"360319604982002","  45"
"360319604982003","  45"
"360319604982004","  45"
"360319604982005","  45"
"360319604982006","  45"
"360319604982007","  45"
"360319604982008","  45"
"360319604982009","  45"
"360319604982010","  45"
"360319604982011","  45"
"360319604982012","  45"
"360319604982013","  45"
"360319604982014","  45"
"360319604982015","  45"
"360319604982016","  45"
"360319604982017","  45"
"360319604982018","  45"
"360319604982019","  45"
"360319604982020","  45"
"360319604982021","  45"
"360319604982022","  45"
"360319604982023","  45"
"360319604982024","  45"
"360319604982025","  45"
"360319604982026","  45"
"360319604982027","  45"
"360319604982028","  45"
"360319604982029","  45"
"360319604982030","  45"
"360319604982031","  45"
"360319604982032","  45"
"360319604982033","  45"
"360319604982034","  45"
"360319604982035","  45"
"360319604982036","  45"
"360319604982037","  45"
"360319604982038","  45"
"360319604982039","  45"
"360319604982040","  45"
"360319604982041","  45"
"360319604982042","  45"
"360319604982043","  45"
"360319604982044","  45"
"360319604982045","  45"
"360319604982046","  45"
"360319604982047","  45"
"360319604982048","  45"
"360319604982049","  45"
"360319604982050","  45"
"360319604982051","  45"
"360319604982052","  45"
"360319604982053","  45"
"360319604982054","  45"
"360319604982055","  45"
"360319604982056","  45"
"360319604982057","  45"
"360319604982058","  45"
"360319604982059","  45"
"360319604982060","  45"
"360319604982061","  45"
"360319604982062","  45"
"360319604982063","  45"
"360319604982064","  45"
"360319604982065","  45"
"360319604982066","  45"
"360319604982067","  45"
"360319604982068","  45"
"360319604982994","  45"
"360319604982995","  45"
"360319604982996","  45"
"360319604982997","  45"
"360319604982998","  45"
"360319604982999","  45"
"360319605981000","  45"
"360319605981001","  45"
"360319605981002","  45"
"360319605981003","  45"
"360319605981004","  45"
"360319605981005","  45"
"360319605981006","  45"
"360319605981007","  45"
"360319605981008","  45"
"360319605981009","  45"
"360319605981010","  45"
"360319605981011","  45"
"360319605981012","  45"
"360319605981013","  45"
"360319605981014","  45"
"360319605981015","  45"
"360319605981016","  45"
"360319605981017","  45"
"360319605981018","  45"
"360319605981019","  45"
"360319605981020","  45"
"360319605981021","  45"
"360319605981022","  45"
"360319605981023","  45"
"360319605981024","  45"
"360319605981025","  45"
"360319605981026","  45"
"360319605981027","  45"
"360319605981028","  45"
"360319605981029","  45"
"360319605981030","  45"
"360319605981031","  45"
"360319605981032","  45"
"360319605981033","  45"
"360319605981034","  45"
"360319605981035","  45"
"360319605981036","  45"
"360319605981037","  45"
"360319605981038","  45"
"360319605981039","  45"
"360319605981040","  45"
"360319605981041","  45"
"360319605981042","  45"
"360319605981043","  45"
"360319605981044","  45"
"360319605981045","  45"
"360319605981046","  45"
"360319605981047","  45"
"360319605981048","  45"
"360319605981049","  45"
"360319605981050","  45"
"360319605981051","  45"
"360319605981052","  45"
"360319605981053","  45"
"360319605981054","  45"
"360319605981055","  45"
"360319605981056","  45"
"360319605981057","  45"
"360319605981058","  45"
"360319605981059","  45"
"360319605981060","  45"
"360319605981061","  45"
"360319605981062","  45"
"360319605981063","  45"
"360319605981064","  45"
"360319605981985","  45"
"360319605981986","  45"
"360319605981987","  45"
"360319605981988","  45"
"360319605981989","  45"
"360319605981990","  45"
"360319605981991","  45"
"360319605981992","  45"
"360319605981993","  45"
"360319605981994","  45"
"360319605981995","  45"
"360319605981996","  45"
"360319605981997","  45"
"360319605981998","  45"
"360319605981999","  45"
"360319605982000","  45"
"360319605982001","  45"
"360319605982002","  45"
"360319605982003","  45"
"360319605982004","  45"
"360319605982005","  45"
"360319605982006","  45"
"360319605982007","  45"
"360319605982008","  45"
"360319605982009","  45"
"360319605982010","  45"
"360319605982011","  45"
"360319605982012","  45"
"360319605982013","  45"
"360319605982014","  45"
"360319605982015","  45"
"360319605982016","  45"
"360319605982017","  45"
"360319605982018","  45"
"360319605982019","  45"
"360319605982020","  45"
"360319605982021","  45"
"360319605982022","  45"
"360319605982023","  45"
"360319605982024","  45"
"360319605982025","  45"
"360319605982026","  45"
"360319605982027","  45"
"360319605982028","  45"
"360319605982029","  45"
"360319605982030","  45"
"360319605982031","  45"
"360319605982032","  45"
"360319605982033","  45"
"360319605982034","  45"
"360319605982035","  45"
"360319605982036","  45"
"360319605982037","  45"
"360319605982038","  45"
"360319605982039","  45"
"360319605982040","  45"
"360319605982041","  45"
"360319605982042","  45"
"360319605982043","  45"
"360319605982044","  45"
"360319605982045","  45"
"360319605982046","  45"
"360319605982047","  45"
"360319605982048","  45"
"360319605982049","  45"
"360319605982050","  45"
"360319605982051","  45"
"360319605982052","  45"
"360319605982053","  45"
"360319605982054","  45"
"360319605982055","  45"
"360319605982056","  45"
"360319605983000","  45"
"360319605983001","  45"
"360319605983002","  45"
"360319605983003","  45"
"360319605983004","  45"
"360319605983005","  45"
"360319605983006","  45"
"360319605983007","  45"
"360319605983008","  45"
"360319605983009","  45"
"360319605983010","  45"
"360319605983011","  45"
"360319605983012","  45"
"360319605983013","  45"
"360319605983014","  45"
"360319605983015","  45"
"360319605983016","  45"
"360319605983017","  45"
"360319605983018","  45"
"360319605983019","  45"
"360319605983020","  45"
"360319605983021","  45"
"360319605983022","  45"
"360319605983023","  45"
"360319605983024","  45"
"360319605983025","  45"
"360319605983026","  45"
"360319605983027","  45"
"360319605983028","  45"
"360319605983029","  45"
"360319605983030","  45"
"360319605983031","  45"
"360319605983032","  45"
"360319605983033","  45"
"360319605983034","  45"
"360319605983035","  45"
"360319605983036","  45"
"360319605983037","  45"
"360319605984000","  45"
"360319605984001","  45"
"360319605984002","  45"
"360319605984003","  45"
"360319605984004","  45"
"360319605984005","  45"
"360319605984006","  45"
"360319605984007","  45"
"360319605984008","  45"
"360319605984009","  45"
"360319605984010","  45"
"360319605984011","  45"
"360319605984012","  45"
"360319605984013","  45"
"360319605984014","  45"
"360319605984015","  45"
"360319605984016","  45"
"360319605984017","  45"
"360319605984018","  45"
"360319605984019","  45"
"360319605984020","  45"
"360319605984999","  45"
"360319607001000","  45"
"360319607001001","  45"
"360319607001002","  45"
"360319607001003","  45"
"360319607001004","  45"
"360319607001005","  45"
"360319607001006","  45"
"360319607001007","  45"
"360319607001008","  45"
"360319607001009","  45"
"360319607001010","  45"
"360319607001011","  45"
"360319607001012","  45"
"360319607001013","  45"
"360319607001014","  45"
"360319607001015","  45"
"360319607001016","  45"
"360319607001017","  45"
"360319607001018","  45"
"360319607001019","  45"
"360319607001020","  45"
"360319607001021","  45"
"360319607001022","  45"
"360319607001023","  45"
"360319607001024","  45"
"360319607001025","  45"
"360319607001026","  45"
"360319607001027","  45"
"360319607001028","  45"
"360319607001029","  45"
"360319607001030","  45"
"360319607001031","  45"
"360319607001032","  45"
"360319607001033","  45"
"360319607001034","  45"
"360319607001035","  45"
"360319607001036","  45"
"360319607001037","  45"
"360319607001038","  45"
"360319607001039","  45"
"360319607001040","  45"
"360319607001041","  45"
"360319607001042","  45"
"360319607001043","  45"
"360319607001044","  45"
"360319607001045","  45"
"360319607001046","  45"
"360319607001047","  45"
"360319607001048","  45"
"360319607001049","  45"
"360319607001050","  45"
"360319607001051","  45"
"360319607001052","  45"
"360319607001053","  45"
"360319607001054","  45"
"360319607001055","  45"
"360319607001056","  45"
"360319607001057","  45"
"360319607001058","  45"
"360319607001059","  45"
"360319607001060","  45"
"360319607001061","  45"
"360319607001062","  45"
"360319607001063","  45"
"360319607001064","  45"
"360319607001065","  45"
"360319607001066","  45"
"360319607001067","  45"
"360319607001068","  45"
"360319607001069","  45"
"360319607001070","  45"
"360319607001071","  45"
"360319607001072","  45"
"360319607001073","  45"
"360319607001074","  45"
"360319607001075","  45"
"360319607001076","  45"
"360319607001077","  45"
"360319607001078","  45"
"360319607001079","  45"
"360319607001080","  45"
"360319607001081","  45"
"360319607001082","  45"
"360319607001083","  45"
"360319607001084","  45"
"360319607001085","  45"
"360319607001086","  45"
"360319607001087","  45"
"360319607001088","  45"
"360319607001089","  45"
"360319607001090","  45"
"360319607001091","  45"
"360319607001092","  45"
"360319607001093","  45"
"360319607001094","  45"
"360319607001095","  45"
"360319607001096","  45"
"360319607001097","  45"
"360319607001098","  45"
"360319607001099","  45"
"360319607001100","  45"
"360319607001101","  45"
"360319607001102","  45"
"360319607001103","  45"
"360319607001104","  45"
"360319607001105","  45"
"360319607001106","  45"
"360319607001107","  45"
"360319607001108","  45"
"360319607001109","  45"
"360319607001110","  45"
"360319607001111","  45"
"360319607001112","  45"
"360319607001113","  45"
"360319607001114","  45"
"360319607001115","  45"
"360319607001116","  45"
"360319607001117","  45"
"360319607001118","  45"
"360319607001119","  45"
"360319607001120","  45"
"360319607001121","  45"
"360319607001122","  45"
"360319607001123","  45"
"360319607001124","  45"
"360319607001125","  45"
"360319607001126","  45"
"360319607001127","  45"
"360319607001128","  45"
"360319607001129","  45"
"360319607001130","  45"
"360319607001131","  45"
"360319607001132","  45"
"360319607001133","  45"
"360319607001134","  45"
"360319607001135","  45"
"360319607001136","  45"
"360319607001137","  45"
"360319607001138","  45"
"360319607001139","  45"
"360319607001140","  45"
"360319607001141","  45"
"360319607001142","  45"
"360319607001143","  45"
"360319607001144","  45"
"360319607001996","  45"
"360319607001997","  45"
"360319607001998","  45"
"360319607001999","  45"
"360319607002000","  45"
"360319607002001","  45"
"360319607002002","  45"
"360319607002003","  45"
"360319607002004","  45"
"360319607002005","  45"
"360319607002006","  45"
"360319607002007","  45"
"360319607002008","  45"
"360319607002009","  45"
"360319607002010","  45"
"360319607002011","  45"
"360319607002012","  45"
"360319607002013","  45"
"360319607002014","  45"
"360319607002015","  45"
"360319607002016","  45"
"360319607002017","  45"
"360319607002018","  45"
"360319607002019","  45"
"360319607002020","  45"
"360319607002021","  45"
"360319607002022","  45"
"360319607002023","  45"
"360319607002024","  45"
"360319607002025","  45"
"360319607002026","  45"
"360319607002027","  45"
"360319607002028","  45"
"360319607002029","  45"
"360319607002030","  45"
"360319607002031","  45"
"360319607002032","  45"
"360319607002033","  45"
"360319607002034","  45"
"360319607002035","  45"
"360319607002036","  45"
"360319607002037","  45"
"360319607002038","  45"
"360319607002039","  45"
"360319607002040","  45"
"360319607002041","  45"
"360319607002042","  45"
"360319607002043","  45"
"360319607002044","  45"
"360319607002045","  45"
"360319607002046","  45"
"360319607002047","  45"
"360319607002048","  45"
"360319607002049","  45"
"360319607002050","  45"
"360319607002051","  45"
"360319607002052","  45"
"360319607002053","  45"
"360319607002054","  45"
"360319607002055","  45"
"360319607002056","  45"
"360319607002057","  45"
"360319607002999","  45"
"360319608001000","  45"
"360319608001001","  45"
"360319608001002","  45"
"360319608001003","  45"
"360319608001004","  45"
"360319608001005","  45"
"360319608001006","  45"
"360319608001007","  45"
"360319608001008","  45"
"360319608001009","  45"
"360319608001010","  45"
"360319608001011","  45"
"360319608001012","  45"
"360319608001013","  45"
"360319608001014","  45"
"360319608001015","  45"
"360319608001016","  45"
"360319608001017","  45"
"360319608001018","  45"
"360319608001019","  45"
"360319608001020","  45"
"360319608001021","  45"
"360319608001022","  45"
"360319608001023","  45"
"360319608001024","  45"
"360319608001025","  45"
"360319608001026","  45"
"360319608001027","  45"
"360319608001028","  45"
"360319608001029","  45"
"360319608001030","  45"
"360319608001031","  45"
"360319608001998","  45"
"360319608001999","  45"
"360319608002000","  45"
"360319608002001","  45"
"360319608002002","  45"
"360319608002003","  45"
"360319608002004","  45"
"360319608002005","  45"
"360319608002006","  45"
"360319608002007","  45"
"360319608002008","  45"
"360319608002009","  45"
"360319608002010","  45"
"360319608002011","  45"
"360319608002012","  45"
"360319608002013","  45"
"360319608002014","  45"
"360319608002015","  45"
"360319608002016","  45"
"360319608002017","  45"
"360319608002018","  45"
"360319608002019","  45"
"360319608002020","  45"
"360319608002021","  45"
"360319608002022","  45"
"360319608002023","  45"
"360319608002024","  45"
"360319608002025","  45"
"360319608002026","  45"
"360319608002027","  45"
"360319608002028","  45"
"360319608002029","  45"
"360319608002030","  45"
"360319608002031","  45"
"360319608002032","  45"
"360319608002033","  45"
"360319608002034","  45"
"360319608002035","  45"
"360319608002036","  45"
"360319608002037","  45"
"360319608002038","  45"
"360319608002039","  45"
"360319608002040","  45"
"360319608002041","  45"
"360319608002042","  45"
"360319608002043","  45"
"360319608002044","  45"
"360319608002045","  45"
"360319608002046","  45"
"360319608002047","  45"
"360319608002048","  45"
"360319608002049","  45"
"360319608002050","  45"
"360319608002051","  45"
"360319608002052","  45"
"360319608002053","  45"
"360319608002997","  45"
"360319608002998","  45"
"360319608002999","  45"
"360319609001000","  45"
"360319609001001","  45"
"360319609001002","  45"
"360319609001003","  45"
"360319609001004","  45"
"360319609001005","  45"
"360319609001006","  45"
"360319609001007","  45"
"360319609001008","  45"
"360319609001009","  45"
"360319609001010","  45"
"360319609001011","  45"
"360319609001012","  45"
"360319609001013","  45"
"360319609001014","  45"
"360319609001015","  45"
"360319609001016","  45"
"360319609001017","  45"
"360319609001018","  45"
"360319609001019","  45"
"360319609001020","  45"
"360319609001021","  45"
"360319609001022","  45"
"360319609001023","  45"
"360319609001024","  45"
"360319609001025","  45"
"360319609001026","  45"
"360319609001027","  45"
"360319609001028","  45"
"360319609001029","  45"
"360319609001030","  45"
"360319609001031","  45"
"360319609001032","  45"
"360319609001033","  45"
"360319609001034","  45"
"360319609001035","  45"
"360319609001036","  45"
"360319609002000","  45"
"360319609002001","  45"
"360319609002002","  45"
"360319609002003","  45"
"360319609002004","  45"
"360319609002005","  45"
"360319609002006","  45"
"360319609002007","  45"
"360319609002008","  45"
"360319609002009","  45"
"360319609002010","  45"
"360319609002011","  45"
"360319609002012","  45"
"360319609002013","  45"
"360319609002014","  45"
"360319609002015","  45"
"360319609002016","  45"
"360319609002017","  45"
"360319609002018","  45"
"360319609002019","  45"
"360319609002020","  45"
"360319609002021","  45"
"360319609002022","  45"
"360319609002023","  45"
"360319609002024","  45"
"360319609002025","  45"
"360319609002026","  45"
"360319609002027","  45"
"360319609002028","  45"
"360319609002029","  45"
"360319609002030","  45"
"360319609002031","  45"
"360319609002032","  45"
"360319609002033","  45"
"360319609002034","  45"
